﻿Author Display Name,Document Count,Source Title
"Alfonso J Rodriguez-Morales",3,"Travel medicine and infectious disease"
"Alfonso J Rodriguez-Morales",1,"Revista Peruana de Investigación en Salud"
"Alfonso J Rodriguez-Morales",1,"Travel Medicine and Infectious Disease"
"Alimuddin Zumla",2,"International Journal of Infectious Diseases"
"Alimuddin Zumla",1,"Current opinion in pulmonary medicine"
"Alimuddin Zumla",1,"Epidemiology and infection"
"Alimuddin Zumla",1,"International journal of infectious diseases : IJID : official publication of the International Society for Infectious Diseases"
"Alimuddin Zumla",1,"The Lancet"
"Andrei R Akhmetzhanov",3,"Journal of Clinical Medicine"
"Andrei R Akhmetzhanov",3,"Journal of clinical medicine"
"Andrei R Akhmetzhanov",3,"medRxiv"
"Andrei R Akhmetzhanov",1,"International Journal of Infectious Diseases"
"Daihai He",2,"International Journal of Infectious Diseases"
"Daihai He",1,"Annals of Translational Medicine"
"Daihai He",1,"International journal of infectious diseases : IJID : official publication of the International Society for Infectious Diseases"
"Daihai He",1,"Journal of Clinical Medicine"
"Daihai He",1,"Journal of travel medicine"
