fips,county,state,lat,long,date,cases,state_code,deaths
39067,Harrison,Ohio,40.29380509,-81.09068544,2021-06-22,1141,OH,38
39067,Harrison,Ohio,40.29380509,-81.09068544,2021-06-23,1141,OH,38
39069,Henry,Ohio,41.3339642,-84.06830637,2020-01-22,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-01-23,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-01-24,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-01-25,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-01-26,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-01-27,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-01-28,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-01-29,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-01-30,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-01-31,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-02-01,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-02-02,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-02-03,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-02-04,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-02-05,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-02-06,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-02-07,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-02-08,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-02-09,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-02-10,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-02-11,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-02-12,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-02-13,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-02-14,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-02-15,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-02-16,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-02-17,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-02-18,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-02-19,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-02-20,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-02-21,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-02-22,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-02-23,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-02-24,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-02-25,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-02-26,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-02-27,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-02-28,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-02-29,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-03-01,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-03-02,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-03-03,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-03-04,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-03-05,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-03-06,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-03-07,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-03-08,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-03-09,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-03-10,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-03-11,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-03-12,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-03-13,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-03-14,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-03-15,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-03-16,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-03-17,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-03-18,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-03-19,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-03-20,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-03-21,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-03-22,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-03-23,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-03-24,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-03-25,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-03-26,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-03-27,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-03-28,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-03-29,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-03-30,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-03-31,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-04-01,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-04-02,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-04-03,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-04-04,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-04-05,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-04-06,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-04-07,0,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-04-08,1,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-04-09,1,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-04-10,1,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-04-11,1,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-04-12,1,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-04-13,1,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-04-14,1,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-04-15,2,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-04-16,2,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-04-17,3,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-04-18,3,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-04-19,3,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-04-20,3,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-04-21,4,OH,0
39069,Henry,Ohio,41.3339642,-84.06830637,2020-04-22,4,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-04-23,4,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-04-24,4,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-04-25,4,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-04-26,4,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-04-27,4,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-04-28,5,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-04-29,5,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-04-30,5,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-05-01,5,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-05-02,5,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-05-03,5,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-05-04,5,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-05-05,6,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-05-06,6,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-05-07,6,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-05-08,8,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-05-09,8,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-05-10,8,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-05-11,9,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-05-12,10,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-05-13,10,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-05-14,10,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-05-15,10,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-05-16,10,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-05-17,10,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-05-18,10,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-05-19,12,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-05-20,12,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-05-21,13,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-05-22,13,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-05-23,14,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-05-24,14,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-05-25,15,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-05-26,15,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-05-27,15,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-05-28,15,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-05-29,15,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-05-30,15,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-05-31,15,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-06-01,16,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-06-02,16,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-06-03,17,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-06-04,17,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-06-05,17,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-06-06,19,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-06-07,18,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-06-08,19,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-06-09,19,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-06-10,19,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-06-11,19,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-06-12,19,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-06-13,20,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-06-14,20,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-06-15,20,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-06-16,20,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-06-17,20,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-06-18,21,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-06-19,21,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-06-20,22,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-06-21,23,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-06-22,23,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-06-23,23,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-06-24,23,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-06-25,23,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-06-26,24,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-06-27,26,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-06-28,27,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-06-29,28,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-06-30,29,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-07-01,29,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-07-02,29,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-07-03,29,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-07-04,29,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-07-05,29,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-07-06,30,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-07-07,30,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-07-08,32,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-07-09,32,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-07-10,33,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-07-11,33,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-07-12,35,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-07-13,37,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-07-14,38,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-07-15,38,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-07-16,40,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-07-17,47,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-07-18,49,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-07-19,59,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-07-20,66,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-07-21,73,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-07-22,78,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-07-23,85,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-07-24,86,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-07-25,90,OH,1
39069,Henry,Ohio,41.3339642,-84.06830637,2020-07-26,90,OH,2
39069,Henry,Ohio,41.3339642,-84.06830637,2020-07-27,95,OH,2
39069,Henry,Ohio,41.3339642,-84.06830637,2020-07-28,96,OH,2
39069,Henry,Ohio,41.3339642,-84.06830637,2020-07-29,98,OH,2
39069,Henry,Ohio,41.3339642,-84.06830637,2020-07-30,99,OH,2
39069,Henry,Ohio,41.3339642,-84.06830637,2020-07-31,101,OH,2
39069,Henry,Ohio,41.3339642,-84.06830637,2020-08-01,104,OH,2
39069,Henry,Ohio,41.3339642,-84.06830637,2020-08-02,106,OH,3
39069,Henry,Ohio,41.3339642,-84.06830637,2020-08-03,106,OH,3
39069,Henry,Ohio,41.3339642,-84.06830637,2020-08-04,108,OH,3
39069,Henry,Ohio,41.3339642,-84.06830637,2020-08-05,110,OH,3
39069,Henry,Ohio,41.3339642,-84.06830637,2020-08-06,113,OH,3
39069,Henry,Ohio,41.3339642,-84.06830637,2020-08-07,115,OH,3
39069,Henry,Ohio,41.3339642,-84.06830637,2020-08-08,116,OH,3
39069,Henry,Ohio,41.3339642,-84.06830637,2020-08-09,117,OH,3
39069,Henry,Ohio,41.3339642,-84.06830637,2020-08-10,117,OH,3
39069,Henry,Ohio,41.3339642,-84.06830637,2020-08-11,122,OH,3
39069,Henry,Ohio,41.3339642,-84.06830637,2020-08-12,122,OH,3
39069,Henry,Ohio,41.3339642,-84.06830637,2020-08-13,124,OH,3
39069,Henry,Ohio,41.3339642,-84.06830637,2020-08-14,125,OH,3
39069,Henry,Ohio,41.3339642,-84.06830637,2020-08-15,128,OH,3
39069,Henry,Ohio,41.3339642,-84.06830637,2020-08-16,128,OH,3
39069,Henry,Ohio,41.3339642,-84.06830637,2020-08-17,128,OH,3
39069,Henry,Ohio,41.3339642,-84.06830637,2020-08-18,135,OH,3
39069,Henry,Ohio,41.3339642,-84.06830637,2020-08-19,139,OH,3
39069,Henry,Ohio,41.3339642,-84.06830637,2020-08-20,144,OH,3
39069,Henry,Ohio,41.3339642,-84.06830637,2020-08-21,150,OH,3
39069,Henry,Ohio,41.3339642,-84.06830637,2020-08-22,157,OH,3
39069,Henry,Ohio,41.3339642,-84.06830637,2020-08-23,154,OH,4
39069,Henry,Ohio,41.3339642,-84.06830637,2020-08-24,172,OH,4
39069,Henry,Ohio,41.3339642,-84.06830637,2020-08-25,174,OH,4
39069,Henry,Ohio,41.3339642,-84.06830637,2020-08-26,201,OH,4
39069,Henry,Ohio,41.3339642,-84.06830637,2020-08-27,207,OH,4
39069,Henry,Ohio,41.3339642,-84.06830637,2020-08-28,208,OH,5
39069,Henry,Ohio,41.3339642,-84.06830637,2020-08-29,210,OH,7
39069,Henry,Ohio,41.3339642,-84.06830637,2020-08-30,210,OH,7
39069,Henry,Ohio,41.3339642,-84.06830637,2020-08-31,216,OH,9
39069,Henry,Ohio,41.3339642,-84.06830637,2020-09-01,216,OH,9
39069,Henry,Ohio,41.3339642,-84.06830637,2020-09-02,218,OH,11
39069,Henry,Ohio,41.3339642,-84.06830637,2020-09-03,221,OH,12
39069,Henry,Ohio,41.3339642,-84.06830637,2020-09-04,226,OH,13
39069,Henry,Ohio,41.3339642,-84.06830637,2020-09-05,230,OH,13
39069,Henry,Ohio,41.3339642,-84.06830637,2020-09-06,241,OH,14
39069,Henry,Ohio,41.3339642,-84.06830637,2020-09-07,244,OH,14
39069,Henry,Ohio,41.3339642,-84.06830637,2020-09-08,246,OH,14
39069,Henry,Ohio,41.3339642,-84.06830637,2020-09-09,255,OH,14
39069,Henry,Ohio,41.3339642,-84.06830637,2020-09-10,260,OH,14
39069,Henry,Ohio,41.3339642,-84.06830637,2020-09-11,263,OH,15
39069,Henry,Ohio,41.3339642,-84.06830637,2020-09-12,272,OH,15
39069,Henry,Ohio,41.3339642,-84.06830637,2020-09-13,272,OH,17
39069,Henry,Ohio,41.3339642,-84.06830637,2020-09-14,280,OH,17
39069,Henry,Ohio,41.3339642,-84.06830637,2020-09-15,282,OH,18
39069,Henry,Ohio,41.3339642,-84.06830637,2020-09-16,284,OH,18
39069,Henry,Ohio,41.3339642,-84.06830637,2020-09-17,285,OH,18
39069,Henry,Ohio,41.3339642,-84.06830637,2020-09-18,290,OH,18
39069,Henry,Ohio,41.3339642,-84.06830637,2020-09-19,294,OH,18
39069,Henry,Ohio,41.3339642,-84.06830637,2020-09-20,297,OH,18
39069,Henry,Ohio,41.3339642,-84.06830637,2020-09-21,299,OH,18
39069,Henry,Ohio,41.3339642,-84.06830637,2020-09-22,300,OH,18
39069,Henry,Ohio,41.3339642,-84.06830637,2020-09-23,307,OH,18
39069,Henry,Ohio,41.3339642,-84.06830637,2020-09-24,306,OH,18
39069,Henry,Ohio,41.3339642,-84.06830637,2020-09-25,312,OH,18
39069,Henry,Ohio,41.3339642,-84.06830637,2020-09-26,314,OH,18
39069,Henry,Ohio,41.3339642,-84.06830637,2020-09-27,318,OH,18
39069,Henry,Ohio,41.3339642,-84.06830637,2020-09-28,334,OH,18
39069,Henry,Ohio,41.3339642,-84.06830637,2020-09-29,337,OH,18
39069,Henry,Ohio,41.3339642,-84.06830637,2020-09-30,342,OH,18
39069,Henry,Ohio,41.3339642,-84.06830637,2020-10-01,346,OH,18
39069,Henry,Ohio,41.3339642,-84.06830637,2020-10-02,353,OH,18
39069,Henry,Ohio,41.3339642,-84.06830637,2020-10-03,354,OH,18
39069,Henry,Ohio,41.3339642,-84.06830637,2020-10-04,356,OH,18
39069,Henry,Ohio,41.3339642,-84.06830637,2020-10-05,364,OH,18
39069,Henry,Ohio,41.3339642,-84.06830637,2020-10-06,367,OH,18
39069,Henry,Ohio,41.3339642,-84.06830637,2020-10-07,373,OH,18
39069,Henry,Ohio,41.3339642,-84.06830637,2020-10-08,382,OH,19
39069,Henry,Ohio,41.3339642,-84.06830637,2020-10-09,389,OH,19
39069,Henry,Ohio,41.3339642,-84.06830637,2020-10-10,396,OH,19
39069,Henry,Ohio,41.3339642,-84.06830637,2020-10-11,398,OH,19
39069,Henry,Ohio,41.3339642,-84.06830637,2020-10-12,410,OH,19
39069,Henry,Ohio,41.3339642,-84.06830637,2020-10-13,412,OH,19
39069,Henry,Ohio,41.3339642,-84.06830637,2020-10-14,417,OH,19
39069,Henry,Ohio,41.3339642,-84.06830637,2020-10-15,419,OH,19
39069,Henry,Ohio,41.3339642,-84.06830637,2020-10-16,426,OH,20
39069,Henry,Ohio,41.3339642,-84.06830637,2020-10-17,435,OH,20
39069,Henry,Ohio,41.3339642,-84.06830637,2020-10-18,442,OH,20
39069,Henry,Ohio,41.3339642,-84.06830637,2020-10-19,449,OH,20
39069,Henry,Ohio,41.3339642,-84.06830637,2020-10-20,453,OH,20
39069,Henry,Ohio,41.3339642,-84.06830637,2020-10-21,461,OH,20
39069,Henry,Ohio,41.3339642,-84.06830637,2020-10-22,473,OH,20
39069,Henry,Ohio,41.3339642,-84.06830637,2020-10-23,488,OH,20
39069,Henry,Ohio,41.3339642,-84.06830637,2020-10-24,498,OH,20
39069,Henry,Ohio,41.3339642,-84.06830637,2020-10-25,503,OH,20
39069,Henry,Ohio,41.3339642,-84.06830637,2020-10-26,531,OH,20
39069,Henry,Ohio,41.3339642,-84.06830637,2020-10-27,535,OH,20
39069,Henry,Ohio,41.3339642,-84.06830637,2020-10-28,538,OH,20
39069,Henry,Ohio,41.3339642,-84.06830637,2020-10-29,553,OH,20
39069,Henry,Ohio,41.3339642,-84.06830637,2020-10-30,563,OH,20
39069,Henry,Ohio,41.3339642,-84.06830637,2020-10-31,574,OH,20
39069,Henry,Ohio,41.3339642,-84.06830637,2020-11-01,584,OH,22
39069,Henry,Ohio,41.3339642,-84.06830637,2020-11-02,599,OH,22
39069,Henry,Ohio,41.3339642,-84.06830637,2020-11-03,617,OH,22
39069,Henry,Ohio,41.3339642,-84.06830637,2020-11-04,628,OH,23
39069,Henry,Ohio,41.3339642,-84.06830637,2020-11-05,636,OH,23
39069,Henry,Ohio,41.3339642,-84.06830637,2020-11-06,659,OH,23
39069,Henry,Ohio,41.3339642,-84.06830637,2020-11-07,664,OH,23
39069,Henry,Ohio,41.3339642,-84.06830637,2020-11-08,679,OH,23
39069,Henry,Ohio,41.3339642,-84.06830637,2020-11-09,694,OH,23
39069,Henry,Ohio,41.3339642,-84.06830637,2020-11-10,717,OH,24
39069,Henry,Ohio,41.3339642,-84.06830637,2020-11-11,728,OH,24
39069,Henry,Ohio,41.3339642,-84.06830637,2020-11-12,745,OH,24
39069,Henry,Ohio,41.3339642,-84.06830637,2020-11-13,766,OH,25
39069,Henry,Ohio,41.3339642,-84.06830637,2020-11-14,774,OH,25
39069,Henry,Ohio,41.3339642,-84.06830637,2020-11-15,809,OH,27
39069,Henry,Ohio,41.3339642,-84.06830637,2020-11-16,830,OH,27
39069,Henry,Ohio,41.3339642,-84.06830637,2020-11-17,837,OH,29
39069,Henry,Ohio,41.3339642,-84.06830637,2020-11-18,847,OH,31
39069,Henry,Ohio,41.3339642,-84.06830637,2020-11-19,863,OH,31
39069,Henry,Ohio,41.3339642,-84.06830637,2020-11-20,890,OH,32
39069,Henry,Ohio,41.3339642,-84.06830637,2020-11-21,927,OH,32
39069,Henry,Ohio,41.3339642,-84.06830637,2020-11-22,944,OH,33
39069,Henry,Ohio,41.3339642,-84.06830637,2020-11-23,984,OH,33
39069,Henry,Ohio,41.3339642,-84.06830637,2020-11-24,1000,OH,33
39069,Henry,Ohio,41.3339642,-84.06830637,2020-11-25,1013,OH,33
39069,Henry,Ohio,41.3339642,-84.06830637,2020-11-26,1013,OH,33
39069,Henry,Ohio,41.3339642,-84.06830637,2020-11-27,1054,OH,34
39069,Henry,Ohio,41.3339642,-84.06830637,2020-11-28,1074,OH,35
39069,Henry,Ohio,41.3339642,-84.06830637,2020-11-29,1076,OH,36
39069,Henry,Ohio,41.3339642,-84.06830637,2020-11-30,1102,OH,37
39069,Henry,Ohio,41.3339642,-84.06830637,2020-12-01,1120,OH,37
39069,Henry,Ohio,41.3339642,-84.06830637,2020-12-02,1135,OH,37
39069,Henry,Ohio,41.3339642,-84.06830637,2020-12-03,1146,OH,39
39069,Henry,Ohio,41.3339642,-84.06830637,2020-12-04,1173,OH,40
39069,Henry,Ohio,41.3339642,-84.06830637,2020-12-05,1209,OH,41
39069,Henry,Ohio,41.3339642,-84.06830637,2020-12-06,1226,OH,41
39069,Henry,Ohio,41.3339642,-84.06830637,2020-12-07,1247,OH,41
39069,Henry,Ohio,41.3339642,-84.06830637,2020-12-08,1308,OH,41
39069,Henry,Ohio,41.3339642,-84.06830637,2020-12-09,1341,OH,42
39069,Henry,Ohio,41.3339642,-84.06830637,2020-12-10,1361,OH,43
39069,Henry,Ohio,41.3339642,-84.06830637,2020-12-11,1385,OH,43
39069,Henry,Ohio,41.3339642,-84.06830637,2020-12-12,1413,OH,43
39069,Henry,Ohio,41.3339642,-84.06830637,2020-12-13,1428,OH,43
39069,Henry,Ohio,41.3339642,-84.06830637,2020-12-14,1461,OH,43
39069,Henry,Ohio,41.3339642,-84.06830637,2020-12-15,1476,OH,43
39069,Henry,Ohio,41.3339642,-84.06830637,2020-12-16,1492,OH,43
39069,Henry,Ohio,41.3339642,-84.06830637,2020-12-17,1524,OH,43
39069,Henry,Ohio,41.3339642,-84.06830637,2020-12-18,1543,OH,44
39069,Henry,Ohio,41.3339642,-84.06830637,2020-12-19,1559,OH,44
39069,Henry,Ohio,41.3339642,-84.06830637,2020-12-20,1576,OH,44
39069,Henry,Ohio,41.3339642,-84.06830637,2020-12-21,1599,OH,44
39069,Henry,Ohio,41.3339642,-84.06830637,2020-12-22,1626,OH,45
39069,Henry,Ohio,41.3339642,-84.06830637,2020-12-23,1641,OH,45
39069,Henry,Ohio,41.3339642,-84.06830637,2020-12-24,1668,OH,45
39069,Henry,Ohio,41.3339642,-84.06830637,2020-12-25,1668,OH,45
39069,Henry,Ohio,41.3339642,-84.06830637,2020-12-26,1702,OH,47
39069,Henry,Ohio,41.3339642,-84.06830637,2020-12-27,1712,OH,49
39069,Henry,Ohio,41.3339642,-84.06830637,2020-12-28,1722,OH,49
39069,Henry,Ohio,41.3339642,-84.06830637,2020-12-29,1736,OH,49
39069,Henry,Ohio,41.3339642,-84.06830637,2020-12-30,1761,OH,49
39069,Henry,Ohio,41.3339642,-84.06830637,2020-12-31,1791,OH,49
39069,Henry,Ohio,41.3339642,-84.06830637,2021-01-20,2150,OH,58
39069,Henry,Ohio,41.3339642,-84.06830637,2021-02-20,2412,OH,65
39069,Henry,Ohio,41.3339642,-84.06830637,2021-03-20,2528,OH,65
39069,Henry,Ohio,41.3339642,-84.06830637,2021-04-20,2646,OH,66
39069,Henry,Ohio,41.3339642,-84.06830637,2021-05-20,2711,OH,67
39069,Henry,Ohio,41.3339642,-84.06830637,2021-06-20,2734,OH,67
39069,Henry,Ohio,41.3339642,-84.06830637,2021-01-01,1791,OH,49
39069,Henry,Ohio,41.3339642,-84.06830637,2021-01-02,1819,OH,51
39069,Henry,Ohio,41.3339642,-84.06830637,2021-01-03,1836,OH,51
39069,Henry,Ohio,41.3339642,-84.06830637,2021-01-04,1852,OH,51
