ts,indicator_code_merged,count
2019-01-31,closed_cur,2
2019-01-31,funding,4
2019-01-31,online_engag,49
2019-01-31,open_cur,16
2019-01-31,reopen_intent,46
2019-01-31,staff_working,3
2019-02-28,closed_cur,10
2019-02-28,funding,5
2019-02-28,online_engag,67
2019-02-28,open_cur,13
2019-02-28,reopen_intent,61
2019-02-28,staff_working,13
2019-03-31,closed_cur,10
2019-03-31,funding,10
2019-03-31,online_engag,77
2019-03-31,open_cur,11
2019-03-31,reopen_intent,84
2019-03-31,staff_working,1
2019-04-30,closed_cur,10
2019-04-30,funding,7
2019-04-30,online_engag,53
2019-04-30,open_cur,12
2019-04-30,reopen_intent,82
2019-04-30,staff_working,6
2019-05-31,closed_cur,5
2019-05-31,funding,8
2019-05-31,online_engag,50
2019-05-31,open_cur,18
2019-05-31,reopen_intent,64
2019-05-31,staff_working,10
2019-06-30,closed_cur,9
2019-06-30,funding,5
2019-06-30,online_engag,54
2019-06-30,open_cur,7
2019-06-30,reopen_intent,59
2019-06-30,staff_working,6
2019-07-31,closed_cur,6
2019-07-31,funding,6
2019-07-31,online_engag,88
2019-07-31,open_cur,10
2019-07-31,reopen_intent,117
2019-07-31,staff_working,5
2019-08-31,closed_cur,2
2019-08-31,funding,6
2019-08-31,online_engag,57
2019-08-31,open_cur,11
2019-08-31,reopen_intent,59
2019-08-31,staff_working,6
2019-09-30,closed_cur,8
2019-09-30,funding,7
2019-09-30,online_engag,70
2019-09-30,open_cur,15
2019-09-30,reopen_intent,63
2019-09-30,staff_working,7
2019-10-31,closed_cur,25
2019-10-31,funding,4
2019-10-31,online_engag,63
2019-10-31,open_cur,15
2019-10-31,reopen_intent,144
2019-10-31,staff_working,12
2019-11-30,closed_cur,6
2019-11-30,funding,4
2019-11-30,online_engag,68
2019-11-30,open_cur,8
2019-11-30,reopen_intent,87
2019-11-30,staff_working,2
2019-12-31,closed_cur,28
2019-12-31,funding,8
2019-12-31,online_engag,85
2019-12-31,open_cur,9
2019-12-31,reopen_intent,147
2019-12-31,staff_working,6
2020-01-31,closed_cur,22
2020-01-31,funding,6
2020-01-31,online_engag,95
2020-01-31,open_cur,5
2020-01-31,reopen_intent,188
2020-01-31,staff_working,10
2020-02-29,closed_cur,19
2020-02-29,funding,5
2020-02-29,online_engag,111
2020-02-29,open_cur,10
2020-02-29,reopen_intent,60
2020-02-29,staff_working,6
2020-03-31,closed_cur,100
2020-03-31,funding,18
2020-03-31,online_engag,150
2020-03-31,open_cur,11
2020-03-31,reopen_intent,195
2020-03-31,staff_working,47
2020-04-30,closed_cur,42
2020-04-30,funding,42
2020-04-30,online_engag,365
2020-04-30,open_cur,5
2020-04-30,reopen_intent,303
2020-04-30,staff_working,52
2020-05-31,closed_cur,41
2020-05-31,funding,50
2020-05-31,online_engag,436
2020-05-31,open_cur,4
2020-05-31,reopen_intent,316
2020-05-31,staff_working,60
2020-06-30,closed_cur,18
2020-06-30,funding,19
2020-06-30,online_engag,253
2020-06-30,open_cur,10
2020-06-30,reopen_intent,432
2020-06-30,staff_working,39
2020-07-31,closed_cur,33
2020-07-31,funding,11
2020-07-31,online_engag,223
2020-07-31,open_cur,40
2020-07-31,reopen_intent,451
2020-07-31,staff_working,29
2020-08-31,closed_cur,28
2020-08-31,funding,22
2020-08-31,online_engag,306
2020-08-31,open_cur,81
2020-08-31,reopen_intent,427
2020-08-31,staff_working,40
2020-09-30,closed_cur,14
2020-09-30,funding,9
2020-09-30,online_engag,240
2020-09-30,open_cur,40
2020-09-30,reopen_intent,125
2020-09-30,staff_working,42
2020-10-31,closed_cur,59
2020-10-31,funding,13
2020-10-31,online_engag,360
2020-10-31,open_cur,14
2020-10-31,reopen_intent,126
2020-10-31,staff_working,46
2020-11-30,closed_cur,68
2020-11-30,funding,22
2020-11-30,online_engag,265
2020-11-30,open_cur,15
2020-11-30,reopen_intent,195
2020-11-30,staff_working,42
2020-12-31,closed_cur,103
2020-12-31,funding,14
2020-12-31,online_engag,258
2020-12-31,open_cur,39
2020-12-31,reopen_intent,428
2020-12-31,staff_working,35
2021-01-31,closed_cur,24
2021-01-31,funding,15
2021-01-31,online_engag,239
2021-01-31,open_cur,7
2021-01-31,reopen_intent,245
2021-01-31,staff_working,24
2021-02-28,closed_cur,22
2021-02-28,funding,23
2021-02-28,online_engag,286
2021-02-28,open_cur,3
2021-02-28,reopen_intent,167
