session_id,muse_id,indicator_code_merged,n_indicator_matches,session_time
20210304,domus.NE043,closed_cur,7,2021-03-04
20210304,domus.NE043,online_engag,2,2021-03-04
20210304,domus.NE043,open_cur,1,2021-03-04
20210304,domus.NE043,reopen_intent,4,2021-03-04
20210304,mm.MDN.006,closed_cur,11,2021-03-04
20210304,mm.MDN.006,funding,2,2021-03-04
20210304,mm.MDN.006,online_engag,63,2021-03-04
20210304,mm.MDN.006,open_cur,1,2021-03-04
20210304,mm.MDN.006,reopen_intent,13,2021-03-04
20210304,mm.MDN.006,staff_working,3,2021-03-04
20210304,mm.MDN.008,closed_cur,1,2021-03-04
20210304,mm.MDN.008,online_engag,10,2021-03-04
20210304,mm.MDN.008,reopen_intent,18,2021-03-04
20210304,mm.MDN.008,staff_working,1,2021-03-04
20210304,mm.MDN.009,closed_cur,4,2021-03-04
20210304,mm.MDN.009,funding,2,2021-03-04
20210304,mm.MDN.009,online_engag,14,2021-03-04
20210304,mm.MDN.009,open_cur,1,2021-03-04
20210304,mm.MDN.009,reopen_intent,2,2021-03-04
20210304,mm.MDN.010,closed_cur,25,2021-03-04
20210304,mm.MDN.010,online_engag,83,2021-03-04
20210304,mm.MDN.010,reopen_intent,49,2021-03-04
20210304,mm.MDN.010,staff_working,1,2021-03-04
20210304,mm.MDN.011,closed_cur,7,2021-03-04
20210304,mm.MDN.011,online_engag,2,2021-03-04
20210304,mm.MDN.011,reopen_intent,1,2021-03-04
20210304,mm.MDN.012,funding,1,2021-03-04
20210304,mm.MDN.012,online_engag,3,2021-03-04
20210304,mm.MDN.012,staff_working,1,2021-03-04
20210304,mm.MDN.013,closed_cur,6,2021-03-04
20210304,mm.MDN.013,online_engag,1,2021-03-04
20210304,mm.MDN.013,reopen_intent,3,2021-03-04
20210304,mm.MDN.014,closed_cur,1,2021-03-04
20210304,mm.MDN.014,online_engag,11,2021-03-04
20210304,mm.MDN.014,open_cur,1,2021-03-04
20210304,mm.MDN.015,closed_cur,2,2021-03-04
20210304,mm.MDN.015,funding,6,2021-03-04
20210304,mm.MDN.015,online_engag,18,2021-03-04
20210304,mm.MDN.015,open_cur,2,2021-03-04
20210304,mm.MDN.015,reopen_intent,1,2021-03-04
20210304,mm.MDN.016,closed_cur,5,2021-03-04
20210304,mm.MDN.016,online_engag,16,2021-03-04
20210304,mm.MDN.016,open_cur,1,2021-03-04
20210304,mm.MDN.016,reopen_intent,1,2021-03-04
20210304,mm.MDN.017,online_engag,13,2021-03-04
