"Enrichment FDR","Genes in list","Total genes","Functional Category","Genes"
7.74631205491945e-32,123,1819,"Signaling receptor binding ","CXCL2 ICAM1 CXCL12 CCL2 IFNG VEGFA IL12B POMC APOA1 IL1B APOE TRAF3 JCHAIN IL6ST IL1RN IL33 IL6R JAK1 VCAM1 TGFBR2 PF4 CXCL1 CSF2 TAP1 CXCL10 CXCL8 IFNB1 LEP TRAF6 LCK SRC IFNA1 CCL5 CCL3 CCL4 AGT RALA IGF1 CD74 HGF IL7 IL2 REG1A PPARG IL6 IGF1R IL18 ADAM17 DMTN MYD88 CALR GAS6 MAPT HMGB1 ARHGEF12 TNF ANG TIMP2 CD40LG IL17A IL4 IL1A STAT1 WLS FASLG SPP1 TNFSF10 CANX IL22 LBP PCNA EPHB2 IL10 APP S100A8 EGFR GJA1 ANGPT1 MS4A1 SQSTM1 S100A9 CASP3 STAT3 IL13 NETO2 CEBPB GRIN1 NOS2 ESR1 PLAT PIK3CG SERPINE1 VWF IL1R1 SUMO1 IDE CAT PLG KDR CRP CCNB1 CD36 TLR4 TLR2 UCHL1 ABCA1 MBL2 SMAD3 PHB NR0B1 S1PR1 STAT5B LPL ERN1 F2 TLR9 PRKCA CCNE1 CD8A BID ANXA1 ERBB2 ADAMTS13"
3.48970054160808e-27,117,1871,"Identical protein binding ","BAK1 HSP90AA1 BAX ANXA1 BCL2 VWF STAT1 IDE CAT TNFSF10 APOE JCHAIN AKT1 SNCA FABP5 IFI27 RELA LPL JUN ERN1 HSF1 TNF ANG CCL5 CD38 NOS2 SCARB1 PTGS2 MAPK1 NFKB1 TTK HMGCR IL12B REG1A PRDX1 CENPF APOA1 E2F8 EPHB2 PLK4 SQSTM1 SMAD3 TPM4 STAT3 FASN RRM2 CEBPB C1QB TYMS TBK1 UHRF1 PADI4 MAPT HGF VIM FAS RAD51 MCM10 TRIP13 MCM6 NDC80 PGR BIRC5 ESR1 NFKBIA MMP9 MAPK3 OIP5 PIK3CG DDX58 AICDA VEGFA IFIH1 SDC1 CREB1 IFIT3 OPTN STIL HJURP IRF3 KDR BST2 TOP2A TRIM21 RAF1 PPARG PCNA CRP IL6ST TLR4 TLR2 BRCA2 IGF1R ERBB2 SOD1 APP EGFR MX1 G6PD IL6R NLRP3 ALB TLR3 E2F7 MAT2A NR0B1 STAT2 EIF2AK3 MYD88 TRAF6 LCK CCL3 CCL4 AHR TAP1 TLR9 CD74"
4.24439713701002e-25,129,2353,"Enzyme binding ","ANLN TIMP2 PRDM1 CCNE1 SUMO1 CCND2 NCAPH TRAF3 CCNB1 FANCI CCNA2 CCNB2 SQSTM1 UBB CCNE2 PGR ESR1 VWF ERBB2 SOD1 EIF4E PRKCA BCL2 TRAF6 HMGB1 BID CD74 MCM10 SREBF1 MCM2 LIPE AURKA TPX2 MAPK1 E2F1 COTL1 ACTA2 HMGCR REG1A STAT1 IL1R1 CDC20 CREB1 RAF1 PPARG PCNA CDK9 DIAPH3 CYP1A1 AKT1 SNCA EGFR GJA1 ANGPT1 RPGR TGFBR2 CASP3 SMAD3 STAT3 CEBPB RELA NET1 TBK1 ARHGEF12 SRC MBP IKBKE RALA FAS HSPA5 RAD51 PTGS2 UBE2T HSP90AA1 GSK3B MAVS BIRC5 CDC6 NFKBIA FAM83D MAPK3 SERPINE1 DDX58 FOXM1 AICDA FBXO5 MAPK14 KIF20A NR3C1 ATF2 DHCR24 F3 NEK2 APOA1 KIF14 CAT PLG OPTN CDKN1A TOP2A KIF11 BRCA2 FURIN APP UCHL1 IFNAR2 IL6R CYP3A4 JAK1 CDC25A ABCA1 PHB LGALS9 ATF5 STAT2 EIF2AK3 UBE2C JUN ERN1 CALR TH KPNA2 LCK GAS6 HSF1 MAPT PRC1 TNF NFATC1"
5.1862116071402e-22,45,335,"Cytokine receptor binding ","CXCL2 CXCL12 CCL2 VEGFA IL12B IL1B TRAF3 IL6ST IL1RN IL6R JAK1 TGFBR2 PF4 CXCL1 CXCL10 CXCL8 IFNB1 TRAF6 IFNA1 CCL5 CCL3 CCL4 IL2 IL18 TNF CD40LG IL7 IFNG IL4 IL1A STAT1 FASLG TNFSF10 IL6 IL10 CASP3 CSF2 STAT3 IL13 ADAM17 SMAD3 MYD88 TLR9 IL22 BID"
4.7700811875538e-17,100,1929,"Drug binding ","HSPA5 PFKP HSP90AA1 PPARG AKT1 TYMS RAD51 OAS3 IDE TOP2A ALB NOS3 ABCA1 TAP1 GRIN1 ERN1 ABCB4 NOS2 MATK INSRR POLQ PIK3CB TRIP13 MCM2 MCM6 UBE2T GSK3B ORC1 RAD54L AURKA OAS1 KIF4A MYH7 CDC6 MAPK1 TLR8 MAPK3 MCM4 PIK3CG DDX58 ACTA2 OAS2 MAPK14 TTK KIF20A IFIH1 NEK2 KIF14 HELLS KIF18A PIK3CA CIT RUNX2 ABCC4 KDR RAF1 EPHB2 CDK9 SMC2 KIF11 CENPE IGF1R ERBB2 PLK4 KIF2C UCK2 EGFR MKI67 CHEK1 PRKCA ATAD2 BUB1B PRKAA2 JAK1 NLRP3 TGFBR2 KIF15 MELK WEE1 GPT PBK MAT2A MAP2K1 BUB1 FASN CDK1 PIK3CD EIF2AK3 UBE2C TH LCK TBK1 TLR7 SRC IKBKE TPX2 NFATC1 CYP1A1 CYP3A4 CYP8B1"
1.54590325540576e-16,35,270,"Cytokine activity ","CXCL2 CXCL12 CCL2 IFNG IL1B IL1RN IL33 PF4 CXCL1 CSF2 CXCL10 CXCL8 IFNB1 IFNA1 CCL5 CCL3 CCL4 IL7 IL2 VEGFA IL12B IL6 IL18 TNF CD40LG IL17A IL4 IL1A FASLG SPP1 TNFSF10 IL22 IL10 IL13 HMGB1"
6.2004702088092e-16,113,2447,"Carbohydrate derivative binding ","NOS2 HSPA5 SOAT1 PFKP HSP90AA1 REG1A TLR4 NOS3 GEM CD14 AKT1 CFH RALA RAD51 SCARB1 OAS3 VEGFA IDE LBP APOE JCHAIN TLR2 TGFBR2 PF4 ABCA1 TAP1 LPL ERN1 F2 HMGB1 ANG ABCB4 MATK INSRR POLQ PIK3CB TRIP13 HMMR MCM2 MCM6 UBE2T GSK3B ORC1 RAD54L AURKA OAS1 KIF4A MYH7 CDC6 MAPK1 MAPK3 MCM4 RAB3D PIK3CG DDX58 ACTA2 IL2 OAS2 MAPK14 TTK KIF20A IFIH1 RPL22 NEK2 KIF14 HELLS KIF18A PIK3CA CIT RUNX2 ABCC4 KDR TOP2A RAF1 EPHB2 CDK9 SMC2 KIF11 CENPE IGF1R ERBB2 APP PLK4 KIF2C UCK2 EGFR MKI67 CHEK1 PRKCA ATAD2 BUB1B MX1 PRKAA2 JAK1 NLRP3 KIF15 MELK WEE1 PBK MAT2A MAP2K1 BUB1 CDK1 PIK3CD EIF2AK3 UBE2C LCK TBK1 SRC IKBKE CXCL10 CTSB TPX2"
1.48224463556543e-15,129,3048,"Anion binding ","NOS2 HSPA5 SOAT1 PFKP HSP90AA1 APOA1 APOE PPARG ANXA1 NCF1 NOS3 GEM AKT1 ABCA1 TYMS CFH RALA RAD51 OAS3 VEGFA HMGCR F3 IDE JCHAIN SNCA PLA2G7 ALB PF4 FABP5 TAP1 RELA LPL GRIN1 ERN1 F2 GAS6 HMGB1 ANG ABCB4 MATK INSRR POLQ PIK3CB TRIP13 HMMR SCARB1 MCM2 MCM6 UBE2T GSK3B ORC1 RAD54L AURKA OAS1 KIF4A MYH7 CDC6 MAPK1 MAPK3 MCM4 RAB3D PIK3CG DDX58 ACTA2 OAS2 MAPK14 TTK KIF20A IFIH1 DHCR24 RPL22 NEK2 KIF14 HELLS KIF18A PIK3CA CIT RUNX2 ABCC4 KDR TOP2A RAF1 EPHB2 CDK9 SMC2 KIF11 CENPE IGF1R ERBB2 APP PLK4 KIF2C UCK2 S100A8 EGFR MKI67 CHEK1 PRKCA AIFM1 ATAD2 BUB1B MX1 PRKAA2 JAK1 NLRP3 S100A9 TGFBR2 KIF15 MELK WEE1 GPT PBK MAT2A MAP2K1 BUB1 FASN CDK1 PIK3CD EIF2AK3 UBE2C TH LCK TBK1 SRC IKBKE PADI4 CXCL10 TPX2 MAPT"
1.51431943184154e-15,56,754,"Kinase binding ","CCNE1 CCND2 CCNB1 CCNA2 CCNB2 SQSTM1 CCNE2 SREBF1 LIPE TPX2 MAPK1 E2F1 ACTA2 TRAF3 RAF1 CDK9 AKT1 EGFR GJA1 ANGPT1 TGFBR2 STAT3 CEBPB RELA SRC FAS HSP90AA1 GSK3B AURKA MAVS ESR1 CDC6 FAM83D FOXM1 FBXO5 MAPK14 KIF20A NR3C1 ATF2 KIF14 PLG CDKN1A TOP2A PCNA KIF11 IFNAR2 CDC25A SMAD3 ATF5 TRAF6 LCK GAS6 HSF1 MAPT PRC1 NFATC1"
