ts,indicator_code_merged,count
2019-01-31,closed_cur,708
2019-01-31,funding,281
2019-01-31,online_engag,2444
2019-01-31,open_cur,547
2019-01-31,reopen_intent,3580
2019-01-31,staff_working,487
2019-02-28,closed_cur,647
2019-02-28,funding,281
2019-02-28,online_engag,2317
2019-02-28,open_cur,521
2019-02-28,reopen_intent,3223
2019-02-28,staff_working,378
2019-03-31,closed_cur,631
2019-03-31,funding,267
2019-03-31,online_engag,2547
2019-03-31,open_cur,584
2019-03-31,reopen_intent,3758
2019-03-31,staff_working,432
2019-04-30,closed_cur,648
2019-04-30,funding,286
2019-04-30,online_engag,2360
2019-04-30,open_cur,554
2019-04-30,reopen_intent,3453
2019-04-30,staff_working,364
2019-05-31,closed_cur,692
2019-05-31,funding,484
2019-05-31,online_engag,2711
2019-05-31,open_cur,546
2019-05-31,reopen_intent,3977
2019-05-31,staff_working,458
2019-06-30,closed_cur,559
2019-06-30,funding,403
2019-06-30,online_engag,2506
2019-06-30,open_cur,441
2019-06-30,reopen_intent,3279
2019-06-30,staff_working,486
2019-07-31,closed_cur,553
2019-07-31,funding,318
2019-07-31,online_engag,2160
2019-07-31,open_cur,547
2019-07-31,reopen_intent,3050
2019-07-31,staff_working,383
2019-08-31,closed_cur,585
2019-08-31,funding,340
2019-08-31,online_engag,2577
2019-08-31,open_cur,510
2019-08-31,reopen_intent,3006
2019-08-31,staff_working,407
2019-09-30,closed_cur,661
2019-09-30,funding,314
2019-09-30,online_engag,2209
2019-09-30,open_cur,472
2019-09-30,reopen_intent,3265
2019-09-30,staff_working,396
2019-10-31,closed_cur,737
2019-10-31,funding,449
2019-10-31,online_engag,3015
2019-10-31,open_cur,447
2019-10-31,reopen_intent,3378
2019-10-31,staff_working,376
2019-11-30,closed_cur,687
2019-11-30,funding,406
2019-11-30,online_engag,2468
2019-11-30,open_cur,588
2019-11-30,reopen_intent,3373
2019-11-30,staff_working,440
2019-12-31,closed_cur,1235
2019-12-31,funding,468
2019-12-31,online_engag,1849
2019-12-31,open_cur,421
2019-12-31,reopen_intent,4363
2019-12-31,staff_working,285
2020-01-31,closed_cur,789
2020-01-31,funding,223
2020-01-31,online_engag,1884
2020-01-31,open_cur,396
2020-01-31,reopen_intent,3782
2020-01-31,staff_working,407
2020-02-29,closed_cur,936
2020-02-29,funding,361
2020-02-29,online_engag,2272
2020-02-29,open_cur,529
2020-02-29,reopen_intent,3463
2020-02-29,staff_working,494
2020-03-31,closed_cur,4689
2020-03-31,funding,688
2020-03-31,online_engag,4736
2020-03-31,open_cur,467
2020-03-31,reopen_intent,5295
2020-03-31,staff_working,932
2020-04-30,closed_cur,1821
2020-04-30,funding,1012
2020-04-30,online_engag,8041
2020-04-30,open_cur,344
2020-04-30,reopen_intent,4646
2020-04-30,staff_working,818
2020-05-31,closed_cur,1338
2020-05-31,funding,938
2020-05-31,online_engag,7629
2020-05-31,open_cur,299
2020-05-31,reopen_intent,5638
2020-05-31,staff_working,682
2020-06-30,closed_cur,1084
2020-06-30,funding,933
2020-06-30,online_engag,6434
2020-06-30,open_cur,406
2020-06-30,reopen_intent,8190
2020-06-30,staff_working,678
2020-07-31,closed_cur,1115
2020-07-31,funding,776
2020-07-31,online_engag,5174
