Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z
accreditation,governance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Accredited,Government:Local Authority,629338,1133.9,1929.4,0,0,458,1624,22972,555,1738.5,362,65.2,0.5,179167,322.8,1101.3,0,0,52,297,17700,555,489.5,366,65.9,0.5,340655,613.8,810.7,0,0,351,982,8295,555,882.5,386,69.5,0.4
,Government:National,165153,2752.6,4514.9,0,0,1225.5,3753.5,23112,60,4028.1,41,68.3,0.7,110218,1837,3610.6,0,0,420,1846.8,20340,60,2505,44,73.3,0.8,58098,968.3,856.5,0,49.8,879.5,1559.5,3465,60,1236.1,47,78.3,0.8
,Government:Other,368,368,,368,368,368,368,368,1,368,1,100,1.9,114,114,,114,114,114,114,114,1,114,1,100,1.9,349,349,,349,349,349,349,349,1,349,1,100,1.7
,Independent:English Heritage,4479,135.7,199.4,0,0,0,267,620,33,373.2,12,36.4,-0.6,2109,63.9,107.5,0,0,0,82,366,33,162.2,13,39.4,-0.5,6593,199.8,318,0,0,55,376,1623,33,387.8,17,51.5,-0.3
,Independent:Historic Environment Scotland,0,0,0,0,0,0,0,0,9,,0,0,-2,0,0,0,0,0,0,0,0,9,,0,0,-2.1,70,7.8,23.3,0,0,0,0,70,9,70,1,11.1,-1.9
,Independent:National Trust,85464,597.7,1082,0,0,399,861,10974,143,829.7,103,72,0.8,25406,177.7,323.6,0,0,86,238.5,3145,143,242,105,73.4,0.8,63499,444,344.8,0,163.5,449,696.5,1703,143,529.2,120,83.9,1
,Independent:National Trust for Scotland,5957,595.7,766.6,0,13.2,246.5,1054.8,1856,10,851,7,70,0.7,2038,203.8,333,0,4,32,192.5,822,10,291.1,7,70,0.7,8152,815.2,697.2,3,339.5,581,1031.5,1988,10,815.2,10,100,1.7
,Independent:Not for profit,792513,1029.2,3224.1,0,0,260,1085.8,55081,770,1440.9,550,71.4,0.8,240472,312.3,989.3,0,0,33,203.8,10903,770,431.7,557,72.3,0.8,354741,460.7,642,0,0,224.5,667,5325,770,648.5,547,71,0.5
,University,165551,2365,2812.9,0,326.8,1632,3697.8,14651,70,2956.3,56,80,1.1,99578,1422.5,6031.9,0,56.2,241.5,659.8,48717,70,1778.2,56,80,1.1,45694,652.8,661,0,0.5,436.5,1141.5,2204,70,878.7,52,74.3,0.6
Unaccredited,Government:Cadw,0,0,0,0,0,0,0,0,3,,0,0,-2,0,0,0,0,0,0,0,0,3,,0,0,-2.1,0,0,0,0,0,0,0,0,3,,0,0,-2.4
,Government:Local Authority,163811,1005,2675.3,0,0,11,994.5,24791,163,1904.8,86,52.8,0.1,49774,305.4,1007,0,0,5,121,6901,163,578.8,86,52.8,0,86797,532.5,897.5,0,0,25,762,6193,163,1033.3,84,51.5,-0.3
,Government:National,30049,3338.8,3714.4,0,441,753,6299,9810,9,4292.7,7,77.8,1,27105,3011.7,4269.9,0,44,160,4411,10080,9,3872.1,7,77.8,1,7205,800.6,712.9,0,0,892,1125,1822,9,1200.8,6,66.7,0.3
,Government:Other,2341,585.2,820.8,0,0,300,885.2,1741,4,1170.5,2,50,-0.1,765,191.2,226.5,0,0,160.5,351.8,444,4,382.5,2,50,-0.1,1549,387.2,449,0,0,362.5,749.8,824,4,774.5,2,50,-0.4
,Independent:English Heritage,4472,235.4,559,0,0,0,130,2157,19,638.9,7,36.8,-0.6,1633,85.9,210.5,0,0,0,24,776,19,204.1,8,42.1,-0.4,4478,235.7,389.5,0,0,55,240.5,1506,19,373.2,12,63.2,0.2
,Independent:Historic Environment Scotland,739,73.9,233.7,0,0,0,0,739,10,739,1,10,-1.6,90,9,28.5,0,0,0,0,90,10,90,1,10,-1.7,3009,300.9,675,0,0,0,275.2,2152,10,1003,3,30,-1.2
,Independent:National Trust,15953,398.8,1045.3,0,0,61.5,209.8,5409,40,693.6,23,57.5,0.2,5295,132.4,408.4,0,0,6.5,46,2244,40,211.8,25,62.5,0.4,10875,271.9,412.2,0,0,113,334.5,1689,40,453.1,24,60,0
,Independent:National Trust for Scotland,4340,271.2,415.5,0,0,0,634,1249,16,723.3,6,37.5,-0.5,1592,99.5,215.5,0,0,0,83.8,788,16,265.3,6,37.5,-0.6,6151,384.4,464.5,0,9.8,302,595,1728,16,473.2,13,81.2,0.9
,Independent:Not for profit,419863,551,1142.3,0,0,10.5,580,11943,762,1029.1,408,53.5,0.1,182135,239,1190.5,0,0,3,93.8,22462,762,446.4,408,53.5,0,255511,335.3,551.1,0,0,52,499.8,4356,762,569.1,449,58.9,0
