Column,Entry,Value,Unit,Explanatation
A,COHORT,Categorical,,Cohort to which the study sample belongs (COVID= COCID-19 patients; HC=Healthy Control)
B,#DONOR/PATIENT,Numerical,,Anonimized Number associated to patients/donor
C,HMWK (ng/mL),Numerical,(ng/mL),High Molecular Weight Kininogen
D,KLKB1 (ng/mL),Numerical,(ng/mL),Kallikrein B1
E,BK (pg/mL),Numerical,(pg/mL),Bradykinin
F,CPN1 (pg/mL),Numerical,(pg/mL),Carboxipeptidase N1
G,DA9B (ng/mL),Numerical,(ng/mL),Des-Arg-9-Bradykinin
H,ACE2 (pg/mL),Numerical,(pg/mL),Angiotensin Converting Enzyme 2
I,C1INH (ng/mL),Numerical,(ng/mL),C1 esterase Inhibitor
J,BR1 mRNA relative expression,Numerical,,Bradykinin Receptor 1 mRNA expression
K,IL-1b (pg/mL),Numerical,(pg/mL),Interleukin 1 beta
L,IL-6 (pg/mL),Numerical,(pg/mL),Interleukin 6
M,TNF-α (pg/mL),Numerical,(pg/mL),Tisssue Necrotic Factor alpha
N,TF (pg/mL),Numerical,(pg/mL),Tissue Factor
O,CD40L (ng/mL),Numerical,(ng/mL),CD40 L
P,GSDMD (ng/mL),Numerical,(ng/mL),Gasdermin D
Q,AGE (years),Intervals,years,"Age categorized in intervals (<30 years, 30-40 years, 40-50 years, 50-60 years, >60 years"
R,SEX,Categorical,,"0= male, 1=female"
S,Duration Hospital Stay,Intervals,days,"Duration Hospital Stay categorized in intervals (<10 days, 10-20 days, 20-30 days, >30 days)"
T,Mechanical Ventilation,Categorical,,
Y,UCI admission,Categorical,,ICU admmission = 1
V,Exitus,Categorical,,Exitus = 1
W,C-reactive protein (mg/L),Numerical,,C-reactive protein blood concentration
X,Ferritin (mg/L),Numerical,(mg/L),Ferritin blood concentration
Y,D-Dimer (ng/mL),Numerical,(ng/mL),D-Dimer (ng/mL) blood concentration
Z,Fibrinogen (mg/dL),Numerical,(mg/dL),Fibrinogen (mg/dL) blood concentration
AA,Lymphocyte count (x10^3),Numerical,(count x10^3),Blood lymphocyte count
AB,Monocyte count (x10^3),Numerical,(count x10^3),Blood monocyte count
,,,,
Raw data belonging to:,,,,Note: #NA = data not available
"""Impaired degradation of des-arg-9-bradykinin in severity of patients with COVID-19"" Enrique Alfaro, Elena Díaz-García, Sara García-Tovar, Ester Zamarrón, Alberto Mangas, Raúl Galera, Kapil Nanwani, Rebeca Pérez-de-Diego, Francisco García Rio, Carolina Cubillos-Zapata. 2021 ELife",,,,
