indicator_code_merged,governance_simpl,n_indicators,n_indicators_pc
closed_cur,government,67778,4.14
closed_cur,independent,83236,5.09
closed_cur,university,4945,0.3
closed_cur,unknown,1054,0.06
funding,government,28460,1.74
funding,independent,50203,3.07
funding,university,4060,0.25
funding,unknown,412,0.03
online_engag,government,211699,12.94
online_engag,independent,254913,15.58
online_engag,university,36238,2.21
online_engag,unknown,3915,0.24
open_cur,government,36826,2.25
open_cur,independent,50842,3.11
open_cur,university,2894,0.18
open_cur,unknown,520,0.03
reopen_intent,government,254884,15.58
reopen_intent,independent,413911,25.3
reopen_intent,university,26976,1.65
reopen_intent,unknown,4358,0.27
staff_working,government,37076,2.27
staff_working,independent,50117,3.06
staff_working,university,5376,0.33
staff_working,unknown,526,0.03
