name,gem_id,date,predicted infections
Appingedam,3,28-05-2021,718.3990692126732
Het Hogeland,1966,28-05-2021,3447.711617515239
Groningen,14,28-05-2021,13393.709257452168
Delfzijl,10,28-05-2021,1498.9153511768186
Westerkwartier,1969,28-05-2021,3278.7930010552845
Stein,971,28-05-2021,2368.35580875762
Vaals,981,28-05-2021,708.1232553416017
Venlo,983,28-05-2021,13289.872024532262
Loppersum,24,28-05-2021,594.1646437097296
Almere,34,28-05-2021,19557.874384595332
Voerendaal,986,28-05-2021,1031.7395320496107
Stadskanaal,37,28-05-2021,2499.8488301240272
Veendam,47,28-05-2021,1835.3418514904342
Zeewolde,50,28-05-2021,1737.9860427328144
Noardeast-Fryslân,1970,28-05-2021,3187.4651068320363
Achtkarspelen,59,28-05-2021,2280.725574782425
Ameland,60,28-05-2021,198.98604273281444
Valkenburg aan de Geul,994,28-05-2021,1268.848830124027
Arnhem,202,28-05-2021,12600.26970509144
Harlingen,72,28-05-2021,809.6162767080091
Heerenveen,74,28-05-2021,2713.972085465629
Leeuwarden,80,28-05-2021,7412.162767080091
Ooststellingwerf,85,28-05-2021,1452.1092980744163
Opsterland,86,28-05-2021,1684.2185961488324
Schiermonnikoog,88,28-05-2021,45.0
Smallingerland,90,28-05-2021,3326.5185758377106
Terschelling,93,28-05-2021,247.1232553416018
Vlieland,96,28-05-2021,68.0
Weststellingwerf,98,28-05-2021,1765.9441709312578
Assen,106,28-05-2021,3677.9581281984433
Coevorden,109,28-05-2021,2842.8348728568417
Emmen,114,28-05-2021,8993.916256396888
Hoogeveen,118,28-05-2021,4471.793001055285
Meppel,119,28-05-2021,2310.588362173638
Almelo,141,28-05-2021,7503.627873912126
Borne,147,28-05-2021,2478.479064099222
Dalfsen,148,28-05-2021,2298.588362173638
Deventer,150,28-05-2021,8112.51857583771
Hoeksche Waard,1963,28-05-2021,8411.409277763292
Enschede,153,28-05-2021,13736.488301240272
Barneveld,203,28-05-2021,7634.6697457136825
Haaksbergen,158,28-05-2021,2633.6023194408235
Hardenberg,160,28-05-2021,5742.272065154507
Hellendoorn,163,28-05-2021,4235.71161751524
Heemstede,397,28-05-2021,1898.7255747824252
Diemen,384,28-05-2021,2997.71161751524
Hengelo,164,28-05-2021,7103.916256396887
Harderwijk,243,28-05-2021,4301.958128198443
Kampen,166,28-05-2021,3598.697660248054
Losser,168,28-05-2021,2598.8488301240272
Noordoostpolder,171,28-05-2021,3454.3278942232487
Haarlemmermeer,394,28-05-2021,13865.283662358623
Oldenzaal,173,28-05-2021,3314.4232350304796
Ommen,175,28-05-2021,1439.9860427328144
Raalte,177,28-05-2021,3367.6023194408235
Staphorst,180,28-05-2021,2265.697660248054
Tubbergen,183,28-05-2021,2935.232553416018
Urk,184,28-05-2021,2571.972085465629
Weert,988,28-05-2021,6037.669745713683
Wierden,189,28-05-2021,3070.232553416018
Zwolle,193,28-05-2021,8078.039511738489
Aalten,197,28-05-2021,2396.4790640992214
Apeldoorn,200,28-05-2021,12325.092980744163
Beuningen,209,28-05-2021,2321.6023194408235
Brummen,213,28-05-2021,1448.0953408072307
Buren,214,28-05-2021,2469.71161751524
Culemborg,216,28-05-2021,2647.725574782425
Doesburg,221,28-05-2021,773.4790640992217
Doetinchem,222,28-05-2021,4770.6837029808685
Druten,225,28-05-2021,1843.232553416018
Lelystad,995,28-05-2021,5867.806958322471
Horst aan de Maas,1507,28-05-2021,5707.299979688878
Oude IJsselstreek,1509,28-05-2021,3924.299979688878
Utrechtse Heuvelrug,1581,28-05-2021,4003.8348728568417
Oost Gelre,1586,28-05-2021,2800.669745713683
Koggenland,1598,28-05-2021,2601.8348728568412
Hattem,244,28-05-2021,892.4930213664072
Duiven,226,28-05-2021,2021.7116175152398
Ede,228,28-05-2021,11636.325534160182
Elburg,230,28-05-2021,1997.8348728568415
Rozendaal,277,28-05-2021,105.0
Epe,232,28-05-2021,2705.479064099222
Ermelo,233,28-05-2021,2388.4651068320363
West Betuwe,1960,28-05-2021,5777.025554471302
Westervoort,293,28-05-2021,1145.109298074416
Heerde,246,28-05-2021,1269.6162767080089
Heumen,252,28-05-2021,1390.4790640992217
Lochem,262,28-05-2021,2113.71161751524
Zutphen,301,28-05-2021,3124.06742627286
Maasdriel,263,28-05-2021,3503.2185961488326
Nijkerk,267,28-05-2021,4388.45114956485
Nijmegen,268,28-05-2021,15117.530173041827
Oldebroek,269,28-05-2021,2208.2185961488326
Putten,273,28-05-2021,2465.7116175152396
Renkum,274,28-05-2021,2073.4790640992214
Rheden,275,28-05-2021,3514.8209155896557
Bunschoten,313,28-05-2021,4181.095340807231
Scherpenzeel,279,28-05-2021,1056.3697660248054
Tiel,281,28-05-2021,4410.669745713683
Voorst,285,28-05-2021,1851.3418514904345
Wageningen,289,28-05-2021,2981.465106832036
Winterswijk,294,28-05-2021,2091.35580875762
Wijchen,296,28-05-2021,3941.176724347276
Zaltbommel,297,28-05-2021,3842.479064099222
Zevenaar,299,28-05-2021,3279.588362173638
Nunspeet,302,28-05-2021,2327.0953408072305
Dronten,303,28-05-2021,3013.3278942232487
Amersfoort,307,28-05-2021,13927.667385650615
Baarn,308,28-05-2021,2171.4511495648503
De Bilt,310,28-05-2021,3553.35580875762
Bunnik,312,28-05-2021,1149.3697660248054
Eemnes,317,28-05-2021,910.3697660248055
Houten,321,28-05-2021,4084.5744049064524
Leusden,327,28-05-2021,2342.232553416018
Lopik,331,28-05-2021,1611.616276708009
Montfoort,335,28-05-2021,1406.35580875762
Renswoude,339,28-05-2021,591.4930213664072
Steenwijkerland,1708,28-05-2021,3177.0953408072305
Rhenen,340,28-05-2021,2422.9860427328144
Soest,342,28-05-2021,3949.2185961488326
Utrecht,344,28-05-2021,32105.4859411772
Veenendaal,345,28-05-2021,7918.669745713683
Woudenberg,351,28-05-2021,1450.1232553416016
Cranendonck,1706,28-05-2021,2537.7255747824256
Moerdijk,1709,28-05-2021,3384.8069583224706
Echt-Susteren,1711,28-05-2021,3069.4511495648508
Sluis,1714,28-05-2021,1421.8627873912128
Drimmelen,1719,28-05-2021,2473.5744049064524
Wijk bij Duurstede,352,28-05-2021,1838.8627873912128
IJsselstein,353,28-05-2021,3269.4651068320363
Zeist,355,28-05-2021,5006.204638881647
Nieuwegein,356,28-05-2021,5323.560447639266
Aalsmeer,358,28-05-2021,3058.697660248054
Alkmaar,361,28-05-2021,9379.067426272859
Blaricum,376,28-05-2021,985.6023194408235
Amstelveen,362,28-05-2021,7170.806958322471
Amsterdam,363,28-05-2021,35930.718494593224
Beemster,370,28-05-2021,887.1232553416017
Bergen (NH.),373,28-05-2021,2453.479064099222
Beverwijk,375,28-05-2021,4111.218596148833
Bladel,1728,28-05-2021,2766.9581281984433
Gulpen-Wittem,1729,28-05-2021,1135.35580875762
Tynaarlo,1730,28-05-2021,1502.9860427328144
Eijsden-Margraten,1903,28-05-2021,2093.4790640992214
Stichtse Vecht,1904,28-05-2021,5728.327894223249
Midden-Drenthe,1731,28-05-2021,2003.465106832036
Overbetuwe,1734,28-05-2021,3634.176724347276
Hof van Twente,1735,28-05-2021,3569.588362173638
Neder-Betuwe,1740,28-05-2021,2860.313936956063
Geldrop-Mierlo,1771,28-05-2021,4295.834872856842
Olst-Wijhe,1773,28-05-2021,1288.3418514904342
Dinkelland,1774,28-05-2021,3104.588362173638
Bloemendaal,377,28-05-2021,1594.7116175152398
Goeree-Overflakkee,1924,28-05-2021,4537.588362173638
Castricum,383,28-05-2021,3106.8488301240272
Edam-Volendam,385,28-05-2021,5047.930213664073
Enkhuizen,388,28-05-2021,1895.739532049611
Haarlem,392,28-05-2021,12681.504618570525
Heemskerk,396,28-05-2021,3907.9860427328144
Heerhugowaard,398,28-05-2021,5661.574404906452
Hoorn,405,28-05-2021,8473.451149564851
Heiloo,399,28-05-2021,1691.8627873912126
Den Helder,400,28-05-2021,5201.6837029808685
Hilversum,402,28-05-2021,6685.6837029808685
Papendrecht,590,28-05-2021,3528.3418514904342
Huizen,406,28-05-2021,3975.1906816144615
Landsmeer,415,28-05-2021,1136.3697660248054
Langedijk,416,28-05-2021,2532.0953408072305
Laren,417,28-05-2021,980.616276708009
Purmerend,439,28-05-2021,7971.039511738489
Medemblik,420,28-05-2021,5367.560447639267
Oostzaan,431,28-05-2021,942.0
Opmeer,432,28-05-2021,1275.616276708009
Ouder-Amstel,437,28-05-2021,1235.616276708009
Schagen,441,28-05-2021,4465.71161751524
Texel,448,28-05-2021,572.2465106832036
Uitgeest,450,28-05-2021,1291.4930213664072
Uithoorn,451,28-05-2021,2514.972085465629
Velsen,453,28-05-2021,6876.327894223249
Krimpenerwaard,1931,28-05-2021,6250.655788446497
De Fryske Marren,1940,28-05-2021,3551.8348728568417
Midden-Groningen,1952,28-05-2021,3664.5744049064524
Weesp,457,28-05-2021,2014.739532049611
Zandvoort,473,28-05-2021,1398.3697660248054
Barendrecht,489,28-05-2021,5350.081383540045
Zaanstad,479,28-05-2021,15406.039511738489
Alblasserdam,482,28-05-2021,2617.9860427328144
Nissewaard,1930,28-05-2021,8744.120895278535
Montferland,1955,28-05-2021,3046.8348728568417
Drechterland,498,28-05-2021,2168.616276708009
Alphen aan den Rijn,484,28-05-2021,11143.997639936933
Brielle,501,28-05-2021,1624.479064099222
Capelle aan den IJssel,502,28-05-2021,7736.779043788099
Delft,503,28-05-2021,9252.120895278535
Dordrecht,505,28-05-2021,14166.997639936932
Gorinchem,512,28-05-2021,4082.51857583771
Gouda,513,28-05-2021,7740.313936956063
's-Gravenhage,518,28-05-2021,52805.41143471514
Hardinxveld-Giessendam,523,28-05-2021,2721.3278942232487
Hillegom,534,28-05-2021,1760.739532049611
Hellevoetsluis,530,28-05-2021,3454.095340807231
Hendrik-Ido-Ambacht,531,28-05-2021,3588.479064099222
Stede Broec,532,28-05-2021,2619.862787391213
Katwijk,537,28-05-2021,8689.313936956063
Krimpen aan den IJssel,542,28-05-2021,3655.848830124027
Vijfheerenlanden,1961,28-05-2021,6093.7930010552855
Leiden,546,28-05-2021,10394.216236085766
Leiderdorp,547,28-05-2021,2233.9581281984433
Lisse,553,28-05-2021,2032.4790640992217
Maassluis,556,28-05-2021,3494.8209155896557
Nieuwkoop,569,28-05-2021,3267.3278942232487
Noordwijk,575,28-05-2021,4003.081383540045
Oegstgeest,579,28-05-2021,1897.4790640992217
Oudewater,589,28-05-2021,1031.616276708009
Rijswijk,603,28-05-2021,4843.779043788099
Ridderkerk,597,28-05-2021,5718.381363228923
Rotterdam,599,28-05-2021,76811.11597204118
Schiedam,606,28-05-2021,9236.958128198443
Sliedrecht,610,28-05-2021,3312.204638881647
Albrandswaard,613,28-05-2021,2943.0813835400454
Westvoorne,614,28-05-2021,1146.0
Zwijndrecht,642,28-05-2021,5294.574404906452
Vlaardingen,622,28-05-2021,8586.709257452172
Voorschoten,626,28-05-2021,1821.9860427328144
Waddinxveen,627,28-05-2021,3004.095340807231
Wassenaar,629,28-05-2021,2013.3418514904345
Woerden,632,28-05-2021,5123.437192297664
Zoetermeer,637,28-05-2021,11227.395320496107
Zoeterwoude,638,28-05-2021,831.3558087576199
Borsele,654,28-05-2021,1480.616276708009
Goes,664,28-05-2021,2639.9581281984433
Kapelle,678,28-05-2021,1014.1092980744163
West Maas en Waal,668,28-05-2021,1916.588362173638
Hulst,677,28-05-2021,1805.1232553416019
Reimerswaal,703,28-05-2021,2983.313936956063
Tholen,716,28-05-2021,2833.9441709312578
Middelburg,687,28-05-2021,3495.218596148832
Molenlanden,1978,28-05-2021,5604.930213664073
Terneuzen,715,28-05-2021,4089.204638881647
Pekela,765,28-05-2021,1016.3558087576199
Reusel-De Mierden,1667,28-05-2021,1614.2465106832037
Roerdalen,1669,28-05-2021,2056.2185961488326
Roosendaal,1674,28-05-2021,7612.806958322471
Veere,717,28-05-2021,1346.9720854656289
Vlissingen,718,28-05-2021,3313.2185961488326
Maasgouw,1641,28-05-2021,2525.6023194408235
Gemert-Bakel,1652,28-05-2021,2897.6023194408235
Halderberge,1655,28-05-2021,2985.4651068320363
De Ronde Venen,736,28-05-2021,3957.5744049064524
Tytsjerksteradiel,737,28-05-2021,1989.9860427328144
Altena,1959,28-05-2021,6772.395320496108
Asten,743,28-05-2021,1664.848830124027
Baarle-Nassau,744,28-05-2021,542.9860427328144
Bergen op Zoom,748,28-05-2021,6590.844109997891
Best,753,28-05-2021,2996.0674262728594
Boekel,755,28-05-2021,1052.1092980744163
Boxmeer,756,28-05-2021,3258.3278942232487
Boxtel,757,28-05-2021,3461.313936956063
Breda,758,28-05-2021,15971.790640992218
Deurne,762,28-05-2021,3699.820915589656
Dongen,766,28-05-2021,2952.095340807231
Eersel,770,28-05-2021,2388.8627873912124
Eindhoven,772,28-05-2021,22323.309216829926
Etten-Leur,777,28-05-2021,3688.820915589656
Schouwen-Duiveland,1676,28-05-2021,2078.06742627286
Aa en Hunze,1680,28-05-2021,1385.479064099222
Geertruidenberg,779,28-05-2021,2233.9581281984433
Gilze en Rijen,784,28-05-2021,2599.2046388816466
Goirle,785,28-05-2021,2404.2185961488326
Grave,786,28-05-2021,1429.8627873912126
Haaren,788,28-05-2021,1073.1048457884933
Helmond,794,28-05-2021,10881.148809812905
's-Hertogenbosch,796,28-05-2021,16616.13249248265
Heusden,797,28-05-2021,5123.039511738489
Hilvarenbeek,798,28-05-2021,1591.9860427328144
Loon op Zand,809,28-05-2021,2704.725574782425
Sint-Michielsgestel,845,28-05-2021,3224.204638881647
Mill en Sint Hubert,815,28-05-2021,1214.9860427328144
"Nuenen, Gerwen en Nederwetten",820,28-05-2021,2120.4790640992214
Oirschot,823,28-05-2021,2346.2325534160177
Oisterwijk,824,28-05-2021,2000.4556018507735
Oosterhout,826,28-05-2021,5000.655788446497
Oss,828,28-05-2021,10625.58600211057
Rucphen,840,28-05-2021,2239.095340807231
Someren,847,28-05-2021,2243.35580875762
Son en Breugel,848,28-05-2021,1520.4930213664072
Nederweert,946,28-05-2021,2257.35580875762
Borger-Odoorn,1681,28-05-2021,1549.0674262728596
Steenbergen,851,28-05-2021,2244.423235030479
Waterland,852,28-05-2021,1760.739532049611
Tilburg,855,28-05-2021,23586.897579003566
Uden,856,28-05-2021,4238.437192297665
Valkenswaard,858,28-05-2021,3322.465106832036
Cuijk,1684,28-05-2021,2588.204638881647
Veldhoven,861,28-05-2021,5005.45114956485
Vught,865,28-05-2021,3203.8348728568417
Landerd,1685,28-05-2021,1876.848830124027
De Wolden,1690,28-05-2021,1962.1906816144615
Lansingerland,1621,28-05-2021,6424.409277763294
Leudal,1640,28-05-2021,3971.437192297665
Noord-Beveland,1695,28-05-2021,547.4930213664072
Wijdemeren,1696,28-05-2021,1927.3558087576198
Noordenveld,1699,28-05-2021,1652.0953408072307
Twenterand,1700,28-05-2021,4439.930213664073
Westerveld,1701,28-05-2021,958.4790640992217
Waalre,866,28-05-2021,1569.6023194408233
Sint Anthonis,1702,28-05-2021,1190.4651068320363
Waalwijk,867,28-05-2021,5390.286022421692
Woensdrecht,873,28-05-2021,1935.9441709312578
Zundert,879,28-05-2021,1653.4790640992217
Beekdaelen,1954,28-05-2021,3428.4511495648508
Wormerland,880,28-05-2021,1548.7395320496107
Brunssum,899,28-05-2021,2753.3418514904342
Landgraaf,882,28-05-2021,3549.848830124027
Beek,888,28-05-2021,1470.7255747824252
Mook en Middelaar,944,28-05-2021,601.3697660248054
Beesel,889,28-05-2021,1464.8627873912128
Bergen (L.),893,28-05-2021,1546.204638881647
Gennep,907,28-05-2021,1745.8348728568415
Heerlen,917,28-05-2021,7367.409277763294
Kerkrade,928,28-05-2021,3981.560447639267
Maastricht,935,28-05-2021,9857.092980744163
Meerssen,938,28-05-2021,1439.4930213664072
Roermond,957,28-05-2021,6194.286022421692
Simpelveld,965,28-05-2021,882.3697660248054
Venray,984,28-05-2021,5651.560447639266
Teylingen,1525,28-05-2021,3767.1906816144615
Heeze-Leende,1658,28-05-2021,1568.3697660248054
Laarbeek,1659,28-05-2021,2545.8348728568417
Lingewaard,1705,28-05-2021,3725.081383540045
Bernheze,1721,28-05-2021,3754.9302136640727
Alphen-Chaam,1723,28-05-2021,901.7395320496108
Bergeijk,1724,28-05-2021,2242.848830124027
Rijssen-Holten,1742,28-05-2021,4669.465106832036
Westland,1783,28-05-2021,13681.818555526588
Midden-Delfland,1842,28-05-2021,1970.2185961488326
Berkelland,1859,28-05-2021,3816.4371922976648
Bronckhorst,1876,28-05-2021,3027.095340807231
Sittard-Geleen,1883,28-05-2021,8335.106938011348
Kaag en Braassem,1884,28-05-2021,2539.972085465629
Dantumadiel,1891,28-05-2021,1438.7116175152398
Zuidplas,1892,28-05-2021,4695.546490372081
Peel en Maas,1894,28-05-2021,4847.327894223249
Oldambt,1895,28-05-2021,2775.820915589656
Zwartewaterland,1896,28-05-2021,2388.2325534160177
Súdwest-Fryslân,1900,28-05-2021,7681.820915589657
Bodegraven-Reeuwijk,1901,28-05-2021,3964.095340807231
Hollands Kroon,1911,28-05-2021,4362.820915589656
Leidschendam-Voorburg,1916,28-05-2021,6346.669745713683
Pijnacker-Nootdorp,1926,28-05-2021,5252.574404906452
Gooise Meren,1942,28-05-2021,4935.409277763294
Berg en Dal,1945,28-05-2021,3157.0674262728594
Meierijstad,1948,28-05-2021,8836.367405961737
Waadhoeke,1949,28-05-2021,2931.4651068320363
Westerwolde,1950,28-05-2021,2280.862787391213
Appingedam,3,29-05-2021,718.8499318757646
Het Hogeland,1966,29-05-2021,3451.369789188279
Groningen,14,29-05-2021,13407.626920797073
Delfzijl,10,29-05-2021,1499.8540276005635
Westerkwartier,1969,29-05-2021,3285.2083634768105
Stein,971,29-05-2021,2370.2970637908984
Vaals,981,29-05-2021,708.3023135014485
Venlo,983,29-05-2021,13308.216758675155
Loppersum,24,29-05-2021,594.5421362253841
Almere,34,29-05-2021,19569.20188549213
Voerendaal,986,29-05-2021,1032.8085683369682
Stadskanaal,37,29-05-2021,2502.246005155105
Veendam,47,29-05-2021,1838.0682616791403
Zeewolde,50,29-05-2021,1739.8462938740897
Noardeast-Fryslân,1970,29-05-2021,3190.773158300136
Achtkarspelen,59,29-05-2021,2282.712397408245
Ameland,60,29-05-2021,199.9590227810456
Valkenburg aan de Geul,994,29-05-2021,1270.6329764764696
Arnhem,202,29-05-2021,12617.562517473347
Harlingen,72,29-05-2021,810.5307146181158
Heerenveen,74,29-05-2021,2716.7020319893095
Leeuwarden,80,29-05-2021,7420.316727914718
Ooststellingwerf,85,29-05-2021,1453.5630729414038
Opsterland,86,29-05-2021,1686.8319144911304
Schiermonnikoog,88,29-05-2021,45.00117630122574
Smallingerland,90,29-05-2021,3333.9147518331424
Terschelling,93,29-05-2021,247.22092621573805
Vlieland,96,29-05-2021,68.00005980232402
Weststellingwerf,98,29-05-2021,1770.409724779869
Assen,106,29-05-2021,3681.515143493396
Coevorden,109,29-05-2021,2846.170140506488
Emmen,114,29-05-2021,8999.964271305395
Hoogeveen,118,29-05-2021,4477.337956037616
Meppel,119,29-05-2021,2313.135012999078
Almelo,141,29-05-2021,7513.824864517653
Borne,147,29-05-2021,2480.2935468182523
Dalfsen,148,29-05-2021,2301.490506685245
Deventer,150,29-05-2021,8121.139796394989
Hoeksche Waard,1963,29-05-2021,8419.237073465345
Enschede,153,29-05-2021,13755.493888559944
Barneveld,203,29-05-2021,7640.183473013967
Haaksbergen,158,29-05-2021,2635.7279662978603
Hardenberg,160,29-05-2021,5749.963829360403
Hellendoorn,163,29-05-2021,4238.774193472619
Heemstede,397,29-05-2021,1900.5405735506067
Diemen,384,29-05-2021,3000.1700071026175
Hengelo,164,29-05-2021,7112.309845637395
Harderwijk,243,29-05-2021,4305.169059921478
Kampen,166,29-05-2021,3603.4861106298167
Losser,168,29-05-2021,2601.110155614847
Noordoostpolder,171,29-05-2021,3458.2626555244096
Haarlemmermeer,394,29-05-2021,13882.01349731392
Oldenzaal,173,29-05-2021,3320.4359581029903
Ommen,175,29-05-2021,1440.9949494170041
Raalte,177,29-05-2021,3369.350900288737
Staphorst,180,29-05-2021,2269.1387496080797
Tubbergen,183,29-05-2021,2936.9484930638173
Urk,184,29-05-2021,2573.9561335899994
Weert,988,29-05-2021,6043.64969561393
Wierden,189,29-05-2021,3072.0403292399233
Zwolle,193,29-05-2021,8086.172571110981
Aalten,197,29-05-2021,2398.067099951299
Apeldoorn,200,29-05-2021,12337.404631851708
Beuningen,209,29-05-2021,2323.673196896233
Brummen,213,29-05-2021,1450.3630705396981
Buren,214,29-05-2021,2472.9589917892404
Culemborg,216,29-05-2021,2649.905443066752
Doesburg,221,29-05-2021,774.7228553748482
Doetinchem,222,29-05-2021,4775.705959147423
Druten,225,29-05-2021,1844.3462072199538
Lelystad,995,29-05-2021,5873.4694902800975
Horst aan de Maas,1507,29-05-2021,5712.75266249536
Oude IJsselstreek,1509,29-05-2021,3928.7259524363435
Utrechtse Heuvelrug,1581,29-05-2021,4007.1915655616976
Oost Gelre,1586,29-05-2021,2806.0562699294796
Koggenland,1598,29-05-2021,2604.9362125712096
Hattem,244,29-05-2021,893.0018301055118
Duiven,226,29-05-2021,2024.5979673015947
Ede,228,29-05-2021,11648.608569586451
Elburg,230,29-05-2021,2000.8478493877433
Rozendaal,277,29-05-2021,105.00574337626989
Epe,232,29-05-2021,2707.305250768416
Ermelo,233,29-05-2021,2390.94397130285
West Betuwe,1960,29-05-2021,5783.945406603144
Westervoort,293,29-05-2021,1146.4352362096797
Heerde,246,29-05-2021,1270.5906000819996
Heumen,252,29-05-2021,1392.093263830465
Lochem,262,29-05-2021,2116.453371737178
Zutphen,301,29-05-2021,3127.9425092614874
Maasdriel,263,29-05-2021,3505.607577770761
Nijkerk,267,29-05-2021,4392.099465146777
Nijmegen,268,29-05-2021,15135.004422044709
Oldebroek,269,29-05-2021,2210.262608061325
Putten,273,29-05-2021,2468.684901340593
Renkum,274,29-05-2021,2075.630501959822
Rheden,275,29-05-2021,3519.376950259644
Bunschoten,313,29-05-2021,4182.888500566932
Scherpenzeel,279,29-05-2021,1056.786801429336
Tiel,281,29-05-2021,4416.754504120126
Voorst,285,29-05-2021,1853.9441242314056
Wageningen,289,29-05-2021,2984.3769258875664
Winterswijk,294,29-05-2021,2093.488491990515
Wijchen,296,29-05-2021,3946.8240327106864
Zaltbommel,297,29-05-2021,3844.0531375551964
Zevenaar,299,29-05-2021,3282.9441353359102
Nunspeet,302,29-05-2021,2329.4332826712894
Dronten,303,29-05-2021,3016.6184251834097
Amersfoort,307,29-05-2021,13943.178818958118
Baarn,308,29-05-2021,2174.9690174581187
De Bilt,310,29-05-2021,3555.2693223011843
Bunnik,312,29-05-2021,1150.0544586223264
Eemnes,317,29-05-2021,910.8356284777286
Houten,321,29-05-2021,4088.2269695699056
Leusden,327,29-05-2021,2343.9227396100123
Lopik,331,29-05-2021,1612.481228765315
Montfoort,335,29-05-2021,1407.9257462405153
Renswoude,339,29-05-2021,591.9939930844619
Steenwijkerland,1708,29-05-2021,3180.40628428041
Rhenen,340,29-05-2021,2424.1325630710135
Soest,342,29-05-2021,3952.335449906812
Utrecht,344,29-05-2021,32136.70979083667
Veenendaal,345,29-05-2021,7925.508660830945
Woudenberg,351,29-05-2021,1450.3338845275198
Cranendonck,1706,29-05-2021,2539.614652019538
Moerdijk,1709,29-05-2021,3389.6797598359685
Echt-Susteren,1711,29-05-2021,3073.0813328311497
Sluis,1714,29-05-2021,1422.9831159412986
Drimmelen,1719,29-05-2021,2477.6521962940915
Wijk bij Duurstede,352,29-05-2021,1839.8009625259137
IJsselstein,353,29-05-2021,3272.3296770343873
Zeist,355,29-05-2021,5010.424409719581
Nieuwegein,356,29-05-2021,5328.614825130318
Aalsmeer,358,29-05-2021,3062.0713202862557
Alkmaar,361,29-05-2021,9383.896013118494
Blaricum,376,29-05-2021,987.0280588387237
Amstelveen,362,29-05-2021,7176.172166180866
Amsterdam,363,29-05-2021,35963.86643772749
Beemster,370,29-05-2021,887.482305293224
Bergen (NH.),373,29-05-2021,2455.221277311519
Beverwijk,375,29-05-2021,4113.733835853052
Bladel,1728,29-05-2021,2769.79060151083
Gulpen-Wittem,1729,29-05-2021,1136.442851672893
Tynaarlo,1730,29-05-2021,1504.3561093033707
Eijsden-Margraten,1903,29-05-2021,2095.5382265667595
Stichtse Vecht,1904,29-05-2021,5732.293904789146
Midden-Drenthe,1731,29-05-2021,2005.7561191681693
Overbetuwe,1734,29-05-2021,3639.6478192649915
Hof van Twente,1735,29-05-2021,3572.8340364121264
Neder-Betuwe,1740,29-05-2021,2864.787701879119
Geldrop-Mierlo,1771,29-05-2021,4299.094920979271
Olst-Wijhe,1773,29-05-2021,1290.9954981466126
Dinkelland,1774,29-05-2021,3107.2390748057664
Bloemendaal,377,29-05-2021,1597.052629171739
Goeree-Overflakkee,1924,29-05-2021,4540.896739770798
Castricum,383,29-05-2021,3108.79373250744
Edam-Volendam,385,29-05-2021,5052.554081436413
Enkhuizen,388,29-05-2021,1896.3493254305026
Haarlem,392,29-05-2021,12690.938277793839
Heemskerk,396,29-05-2021,3909.368550595991
Heerhugowaard,398,29-05-2021,5665.546290616846
Hoorn,405,29-05-2021,8477.079375103225
Heiloo,399,29-05-2021,1692.6910823090295
Den Helder,400,29-05-2021,5206.959301265529
Hilversum,402,29-05-2021,6691.469395867326
Papendrecht,590,29-05-2021,3530.9637946838166
Huizen,406,29-05-2021,3979.6102651065753
Landsmeer,415,29-05-2021,1136.9890502103603
Langedijk,416,29-05-2021,2534.0791477478515
Laren,417,29-05-2021,981.2471074029262
Purmerend,439,29-05-2021,7977.774196562983
Medemblik,420,29-05-2021,5371.894117050117
Oostzaan,431,29-05-2021,942.1658113926089
Opmeer,432,29-05-2021,1276.2872198366665
Ouder-Amstel,437,29-05-2021,1236.2999782026154
Schagen,441,29-05-2021,4468.307659538779
Texel,448,29-05-2021,572.8101170071725
Uitgeest,450,29-05-2021,1292.1567554715339
Uithoorn,451,29-05-2021,2517.0807231129584
Velsen,453,29-05-2021,6880.179425146451
Krimpenerwaard,1931,29-05-2021,6257.726990299353
De Fryske Marren,1940,29-05-2021,3555.072501894384
Midden-Groningen,1952,29-05-2021,3668.4283112114026
Weesp,457,29-05-2021,2015.5182172884497
Zandvoort,473,29-05-2021,1398.7798199398026
Barendrecht,489,29-05-2021,5354.304433603405
Zaanstad,479,29-05-2021,15414.511348518447
Alblasserdam,482,29-05-2021,2619.2586457937537
Nissewaard,1930,29-05-2021,8753.391587942699
Montferland,1955,29-05-2021,3049.96030838081
Drechterland,498,29-05-2021,2169.844871286245
Alphen aan den Rijn,484,29-05-2021,11152.75813991704
Brielle,501,29-05-2021,1626.0303191981923
Capelle aan den IJssel,502,29-05-2021,7743.77812425805
Delft,503,29-05-2021,9262.2085712119
Dordrecht,505,29-05-2021,14176.242528771942
Gorinchem,512,29-05-2021,4089.9813731271342
Gouda,513,29-05-2021,7744.971776523394
's-Gravenhage,518,29-05-2021,52859.43823827749
Hardinxveld-Giessendam,523,29-05-2021,2724.570657522155
Hillegom,534,29-05-2021,1762.0609563925389
Hellevoetsluis,530,29-05-2021,3456.8248072249507
Hendrik-Ido-Ambacht,531,29-05-2021,3590.3763052349113
Stede Broec,532,29-05-2021,2620.686300962172
Katwijk,537,29-05-2021,8694.177359140782
Krimpen aan den IJssel,542,29-05-2021,3657.967027229612
Vijfheerenlanden,1961,29-05-2021,6099.51897731375
Leiden,546,29-05-2021,10406.380192831732
Leiderdorp,547,29-05-2021,2237.3516792619007
Lisse,553,29-05-2021,2034.1775630893005
Maassluis,556,29-05-2021,3499.5202747622293
Nieuwkoop,569,29-05-2021,3270.804761159374
Noordwijk,575,29-05-2021,4006.013844312616
Oegstgeest,579,29-05-2021,1898.9728538319532
Oudewater,589,29-05-2021,1032.391531756705
