SAMPLE_ID,group,Mask,Washing_water,Washing_alcohol,Gargling,Avoiding_crowds,Keeping_distance,Ventilating,Cleaning_doorknob,Sex,Age,Living_area,Working_area
8688.0,1.0,6.0,7.0,7.0,7.0,7.0,6.0,5.0,6.0,2.0,5.0,13.0,
23080.0,1.0,8.0,7.0,8.0,6.0,9.0,8.0,7.0,7.0,2.0,4.0,22.0,
25203.0,1.0,9.0,10.0,8.0,5.0,8.0,8.0,8.0,5.0,2.0,4.0,40.0,
30907.0,1.0,5.0,7.0,5.0,7.0,8.0,7.0,7.0,7.0,1.0,4.0,13.0,
65754.0,1.0,9.0,8.0,8.0,6.0,9.0,9.0,9.0,6.0,2.0,5.0,13.0,
277080.0,1.0,5.0,8.0,8.0,3.0,8.0,5.0,8.0,8.0,2.0,4.0,34.0,
277710.0,1.0,8.0,1.0,1.0,8.0,10.0,10.0,5.0,5.0,1.0,4.0,18.0,
281303.0,1.0,5.0,5.0,7.0,5.0,8.0,8.0,5.0,5.0,1.0,5.0,38.0,
297581.0,1.0,5.0,8.0,8.0,7.0,6.0,7.0,8.0,5.0,2.0,4.0,27.0,
308438.0,1.0,9.0,8.0,9.0,6.0,8.0,3.0,5.0,3.0,1.0,3.0,14.0,
313037.0,1.0,0.0,5.0,3.0,5.0,1.0,2.0,3.0,3.0,1.0,3.0,12.0,
320678.0,1.0,1.0,3.0,3.0,1.0,8.0,5.0,4.0,2.0,1.0,5.0,34.0,
322482.0,1.0,7.0,7.0,8.0,7.0,8.0,8.0,8.0,8.0,2.0,3.0,27.0,
323122.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,2.0,4.0,26.0,
333888.0,1.0,5.0,5.0,5.0,2.0,7.0,7.0,7.0,7.0,1.0,5.0,1.0,
337137.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,5.0,5.0,1.0,4.0,38.0,
337258.0,1.0,8.0,8.0,8.0,7.0,8.0,8.0,8.0,7.0,1.0,5.0,27.0,
343722.0,1.0,3.0,0.0,3.0,3.0,8.0,4.0,4.0,3.0,2.0,2.0,30.0,
501210.0,1.0,7.0,5.0,6.0,5.0,8.0,7.0,8.0,8.0,2.0,4.0,27.0,
519210.0,1.0,8.0,8.0,8.0,8.0,9.0,8.0,8.0,7.0,1.0,5.0,27.0,
521185.0,1.0,8.0,8.0,8.0,5.0,8.0,6.0,6.0,7.0,2.0,3.0,28.0,
521963.0,1.0,7.0,8.0,9.0,2.0,7.0,6.0,6.0,7.0,1.0,5.0,13.0,
522458.0,1.0,8.0,6.0,7.0,5.0,10.0,8.0,8.0,8.0,2.0,5.0,40.0,
523149.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,5.0,40.0,
525817.0,1.0,7.0,8.0,8.0,6.0,8.0,6.0,6.0,5.0,2.0,5.0,13.0,
528792.0,1.0,10.0,5.0,5.0,0.0,10.0,10.0,5.0,5.0,1.0,5.0,14.0,
534612.0,1.0,8.0,6.0,8.0,5.0,6.0,6.0,7.0,7.0,1.0,5.0,40.0,
625415.0,1.0,10.0,10.0,5.0,7.0,8.0,9.0,9.0,0.0,1.0,5.0,40.0,
672331.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,5.0,5.0,1.0,4.0,5.0,
677126.0,1.0,7.0,8.0,3.0,2.0,8.0,5.0,3.0,0.0,1.0,3.0,23.0,
683294.0,1.0,8.0,9.0,9.0,5.0,9.0,8.0,9.0,8.0,2.0,5.0,13.0,
683959.0,1.0,5.0,9.0,9.0,3.0,5.0,5.0,5.0,6.0,1.0,5.0,6.0,
695191.0,1.0,7.0,7.0,6.0,3.0,8.0,7.0,4.0,3.0,1.0,5.0,23.0,
739225.0,1.0,7.0,7.0,7.0,5.0,8.0,6.0,7.0,7.0,1.0,2.0,29.0,
748872.0,1.0,5.0,5.0,8.0,3.0,10.0,4.0,3.0,6.0,1.0,5.0,34.0,
784628.0,1.0,8.0,10.0,9.0,5.0,7.0,5.0,5.0,5.0,2.0,3.0,1.0,
884443.0,1.0,1.0,5.0,5.0,5.0,8.0,7.0,8.0,5.0,1.0,4.0,13.0,
972414.0,1.0,5.0,5.0,5.0,5.0,7.0,5.0,7.0,7.0,1.0,5.0,13.0,
1012937.0,1.0,10.0,8.0,1.0,2.0,5.0,1.0,5.0,5.0,2.0,3.0,7.0,
1131406.0,1.0,4.0,2.0,8.0,2.0,6.0,6.0,6.0,4.0,1.0,5.0,13.0,
1146449.0,1.0,8.0,8.0,9.0,6.0,7.0,8.0,8.0,8.0,1.0,4.0,13.0,
1154298.0,1.0,7.0,5.0,6.0,3.0,5.0,5.0,5.0,4.0,1.0,4.0,23.0,
1162808.0,1.0,8.0,2.0,6.0,9.0,9.0,9.0,8.0,6.0,1.0,5.0,40.0,
1170612.0,1.0,10.0,10.0,10.0,10.0,10.0,8.0,10.0,10.0,1.0,5.0,21.0,
1198386.0,1.0,4.0,5.0,6.0,5.0,7.0,6.0,5.0,6.0,2.0,4.0,40.0,
1231255.0,1.0,10.0,10.0,10.0,5.0,10.0,5.0,10.0,10.0,1.0,4.0,15.0,
1239451.0,1.0,5.0,8.0,10.0,4.0,10.0,8.0,7.0,4.0,1.0,5.0,40.0,
1251540.0,1.0,9.0,9.0,9.0,5.0,10.0,10.0,6.0,3.0,2.0,5.0,23.0,
1257641.0,1.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,1.0,3.0,11.0,
1258536.0,1.0,2.0,2.0,9.0,0.0,9.0,6.0,8.0,8.0,2.0,2.0,13.0,
1369011.0,1.0,7.0,7.0,7.0,3.0,6.0,5.0,3.0,5.0,2.0,5.0,5.0,
1464293.0,1.0,10.0,10.0,10.0,8.0,5.0,5.0,10.0,0.0,1.0,4.0,6.0,
1467076.0,1.0,4.0,1.0,3.0,0.0,1.0,1.0,0.0,0.0,1.0,5.0,10.0,
1501006.0,1.0,10.0,10.0,5.0,5.0,5.0,0.0,0.0,0.0,2.0,3.0,11.0,
1555005.0,1.0,8.0,5.0,10.0,0.0,8.0,8.0,10.0,0.0,2.0,5.0,5.0,
1573157.0,1.0,3.0,1.0,1.0,1.0,2.0,1.0,1.0,0.0,1.0,3.0,27.0,
1583852.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,3.0,14.0,
1591046.0,1.0,7.0,7.0,7.0,7.0,9.0,7.0,7.0,7.0,1.0,5.0,43.0,
1599187.0,1.0,9.0,10.0,10.0,5.0,10.0,7.0,7.0,7.0,2.0,3.0,29.0,
1652004.0,1.0,8.0,6.0,8.0,7.0,7.0,7.0,7.0,6.0,1.0,4.0,38.0,
1683619.0,1.0,5.0,8.0,8.0,6.0,3.0,3.0,5.0,3.0,1.0,2.0,26.0,
1698622.0,1.0,0.0,10.0,10.0,0.0,10.0,10.0,0.0,0.0,1.0,5.0,29.0,
1828647.0,1.0,8.0,7.0,8.0,8.0,7.0,8.0,8.0,8.0,2.0,5.0,28.0,
