Additional file3: Table S1. The Cochran Test of heterogeneity for  IgG N-glycosylation traits on COVID-19 hospitalization,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7
id.exposure,id.outcome,outcome,exposure,method,Q,Q_df,Q_pval
zu4MIU,vSpM93,COVID19_B2,IGP10,MR Egger,1.33701331460022,1,0.247561363710761
zu4MIU,vSpM93,COVID19_B2,IGP10,Inverse variance weighted,3.10848641582801,2,0.211349269587357
ugr26o,xfedQl,COVID19_B2,IGP11,MR Egger,1.16366302304855,1,0.280707155083432
ugr26o,xfedQl,COVID19_B2,IGP11,Inverse variance weighted,2.69183544450077,2,0.260300714454521
eAXTnl,lEDYDP,COVID19_B2,IGP12,MR Egger,0.128981949641528,1,0.719489932254936
eAXTnl,lEDYDP,COVID19_B2,IGP12,Inverse variance weighted,0.5609204296935,2,0.75543599858133
uk3Sjr,qlQAoR,COVID19_B2,IGP13,MR Egger,5.54591740794341,2,0.0624768804189298
uk3Sjr,qlQAoR,COVID19_B2,IGP13,Inverse variance weighted,9.26971507695265,3,0.0259117158437256
7tZuC7,KXNiQy,COVID19_B2,IGP14,MR Egger,8.42527551941749,5,0.134303122498388
7tZuC7,KXNiQy,COVID19_B2,IGP14,Inverse variance weighted,8.48648378256859,6,0.204583254739678
2ZNUz2,tK5SmB,COVID19_B2,IGP15,MR Egger,4.84329502497078,3,0.183638114282131
2ZNUz2,tK5SmB,COVID19_B2,IGP15,Inverse variance weighted,6.88386596019924,4,0.142154136393201
12AGiI,cse9Gu,COVID19_B2,IGP16,Inverse variance weighted,2.68715276553173,1,0.101160429655738
ZKRFra,OwUWNB,COVID19_B2,IGP17,MR Egger,4.7165833459015,2,0.0945816616731816
ZKRFra,OwUWNB,COVID19_B2,IGP17,Inverse variance weighted,5.19064249815277,3,0.158357921406628
cEnVuC,Z3GIQl,COVID19_B2,IGP2.,MR Egger,3.79952178118983,2,0.149604386762204
cEnVuC,Z3GIQl,COVID19_B2,IGP2.,Inverse variance weighted,5.64675987199001,3,0.130119551621549
dXvixo,DrTdLe,COVID19_B2,IGP21,MR Egger,7.71167141499124,1,0.00548649291040757
dXvixo,DrTdLe,COVID19_B2,IGP21,Inverse variance weighted,10.3598607689913,2,0.00562839822454704
HfNJQm,ldom3H,COVID19_B2,IGP22,MR Egger,1.38730905736432,1,0.238860061529312
HfNJQm,ldom3H,COVID19_B2,IGP22,Inverse variance weighted,1.39442267119989,2,0.497972046230636
q9RBR5,DSUIW5,COVID19_B2,IGP24,MR Egger,3.71251628912419,4,0.446308118239127
q9RBR5,DSUIW5,COVID19_B2,IGP24,Inverse variance weighted,9.89904233726072,5,0.078146901714685
Dj2RN4,JcHLmD,COVID19_B2,IGP26,MR Egger,1.7800160447124,2,0.410652458338836
Dj2RN4,JcHLmD,COVID19_B2,IGP26,Inverse variance weighted,3.79110601001555,3,0.284922347284536
WNNxub,8mptUa,COVID19_B2,IGP27,Inverse variance weighted,4.32460193258853,1,0.037565199677702
u65sjf,FQjHYv,COVID19_B2,IGP28,MR Egger,9.61966065344997,5,0.0867578116169504
u65sjf,FQjHYv,COVID19_B2,IGP28,Inverse variance weighted,12.1819280427495,6,0.0580311201009269
uSOGJm,HoxnNy,COVID19_B2,IGP29,MR Egger,4.43789173495009,4,0.349975568274393
uSOGJm,HoxnNy,COVID19_B2,IGP29,Inverse variance weighted,4.59495914343816,5,0.467279624278056
SjGOyy,KIfB1o,COVID19_B2,IGP30,MR Egger,0.227901729305696,1,0.633084048064681
SjGOyy,KIfB1o,COVID19_B2,IGP30,Inverse variance weighted,0.328275584194403,2,0.848625079994048
VMGVSk,qysecR,COVID19_B2,IGP31,MR Egger,5.37961544938958,2,0.0678939924549496
VMGVSk,qysecR,COVID19_B2,IGP31,Inverse variance weighted,5.43550593697818,3,0.142547369047655
0OGcXu,Q2JymI,COVID19_B2,IGP32,MR Egger,8.68767480237226,1,0.00320369068356275
0OGcXu,Q2JymI,COVID19_B2,IGP32,Inverse variance weighted,15.465785166837,2,0.00043817482498703
K3OSAy,YGaF1F,COVID19_B2,IGP34,MR Egger,4.20229497214585,2,0.12231599179687
K3OSAy,YGaF1F,COVID19_B2,IGP34,Inverse variance weighted,4.45134460838447,3,0.21667151355746
gOvdp2,RLRcXs,COVID19_B2,IGP35,MR Egger,14.5497418626543,5,0.0124698523979626
gOvdp2,RLRcXs,COVID19_B2,IGP35,Inverse variance weighted,27.6820815811352,6,0.000107839629501329
tWHLJn,kaOwBC,COVID19_B2,IGP36,MR Egger,6.83558080185121,2,0.0327847962202514
tWHLJn,kaOwBC,COVID19_B2,IGP36,Inverse variance weighted,6.95370065526527,3,0.0733882229129987
BVlmoz,JYtuLg,COVID19_B2,IGP37,MR Egger,3.90851270332698,2,0.141669790034929
BVlmoz,JYtuLg,COVID19_B2,IGP37,Inverse variance weighted,6.2617317826723,3,0.0995480022259023
D7ncpy,IAfRFL,COVID19_B2,IGP38,MR Egger,4.06686866359717,2,0.130885245033289
D7ncpy,IAfRFL,COVID19_B2,IGP38,Inverse variance weighted,6.30053262111105,3,0.0978698008028832
eJwORR,rHsAIp,COVID19_B2,IGP39,MR Egger,3.91442646367955,4,0.417710828920455
eJwORR,rHsAIp,COVID19_B2,IGP39,Inverse variance weighted,4.0176186484617,5,0.546882093885462
zeimSA,hh6mJA,COVID19_B2,IGP40,MR Egger,3.91414569593641,4,0.417749640682546
zeimSA,hh6mJA,COVID19_B2,IGP40,Inverse variance weighted,4.02378788700973,5,0.545996185658183
voZLdu,FFlUGy,COVID19_B2,IGP42,MR Egger,3.59799979181831,2,0.165464287010125
voZLdu,FFlUGy,COVID19_B2,IGP42,Inverse variance weighted,5.72464977587727,3,0.125802718947277
It1d97,NhqFKC,COVID19_B2,IGP45,MR Egger,10.140552979026,4,0.0381254845238854
It1d97,NhqFKC,COVID19_B2,IGP45,Inverse variance weighted,10.8087348373772,5,0.0553068912723409
SXMoRp,BJivnO,COVID19_B2,IGP46,MR Egger,4.13301689149406,3,0.247454313602035
SXMoRp,BJivnO,COVID19_B2,IGP46,Inverse variance weighted,5.98806751433006,4,0.200041172676629
REqx3s,1rtTFy,COVID19_B2,IGP47,MR Egger,4.05986558102481,2,0.131344348438208
REqx3s,1rtTFy,COVID19_B2,IGP47,Inverse variance weighted,12.2013817746894,3,0.00672420582006578
xqg2EI,z2KDrH,COVID19_B2,IGP49,MR Egger,10.4660185303148,4,0.0332683088652814
xqg2EI,z2KDrH,COVID19_B2,IGP49,Inverse variance weighted,11.6330001460796,5,0.0401776784889779
