indicator_code_merged,m_size,n_indicators,n_indicators_pc
closed_cur,huge,1664,0.1
closed_cur,large,52670,3.22
closed_cur,medium,51660,3.16
closed_cur,small,46472,2.84
closed_cur,unknown,4547,0.28
funding,huge,820,0.05
funding,large,22639,1.38
funding,medium,25192,1.54
funding,small,31402,1.92
funding,unknown,3082,0.19
online_engag,huge,8486,0.52
online_engag,large,171739,10.5
online_engag,medium,157959,9.65
online_engag,small,151634,9.27
online_engag,unknown,16947,1.04
open_cur,huge,1183,0.07
open_cur,large,33347,2.04
open_cur,medium,28806,1.76
open_cur,small,25219,1.54
open_cur,unknown,2527,0.15
reopen_intent,huge,6940,0.42
reopen_intent,large,227511,13.91
reopen_intent,medium,224121,13.7
reopen_intent,small,219742,13.43
reopen_intent,unknown,21815,1.33
staff_working,huge,839,0.05
staff_working,large,25714,1.57
staff_working,medium,33435,2.04
staff_working,small,30272,1.85
staff_working,unknown,2835,0.17
