ONTOLOGY,ID,Description,GeneRatio,BgRatio,pvalue,p.adjust,qvalue,geneID,Count
BP,GO:0048872,homeostasis of number of cells,12/83,249/18862,9.08605574971265e-10,1.8435607116167e-06,1.44898678534891e-06,567/7128/7538/301/5366/5142/3575/27240/972/1831/9289/2113,12
BP,GO:0001776,leukocyte homeostasis,7/83,79/18862,5.5439713118584e-08,5.62435889588035e-05,4.42058765129762e-05,7128/301/5366/5142/27240/972/1831,7
BP,GO:0035455,response to interferon-alpha,4/83,21/18862,1.97039274461293e-06,0.00133264229293988,0.00104741930108371,10581/8519/149628/10410,4
BP,GO:0009615,response to virus,10/83,359/18862,3.9005113390627e-06,0.00172806712737499,0.00135821208164411,5551/10581/7128/2268/8519/5366/7852/54541/8638/10410,10
BP,GO:0007159,leukocyte cell-cell adhesion,10/83,366/18862,4.62666032289793e-06,0.00172806712737499,0.00135821208164411,6402/201633/1524/301/3575/972/3695/5175/11126/2113,10
BP,GO:0002260,lymphocyte homeostasis,5/83,57/18862,5.11010486163131e-06,0.00172806712737499,0.00135821208164411,7128/5366/27240/972/1831,5
BP,GO:0035456,response to interferon-beta,4/83,31/18862,1.00176926974189e-05,0.00242402573310626,0.00190521594026406,10581/8519/149628/10410,4
BP,GO:0001909,leukocyte mediated cytotoxicity,6/83,113/18862,1.04917965763372e-05,0.00242402573310626,0.00190521594026406,5551/567/3575/3811/11126/259197,6
BP,GO:0002683,negative regulation of immune system process,10/83,403/18862,1.07522087717873e-05,0.00242402573310626,0.00190521594026406,8530/201633/7128/2268/301/3575/972/1831/11126/115352,10
BP,GO:0050792,regulation of viral process,7/83,186/18862,1.78739135398072e-05,0.00319803603209615,0.00251356623103197,10581/7538/8519/7852/972/8638/10410,7
BP,GO:0051607,defense response to virus,8/83,260/18862,1.89139637186564e-05,0.00319803603209615,0.00251356623103197,5551/10581/7128/8519/5366/54541/8638/10410,8
BP,GO:0140546,defense response to symbiont,8/83,260/18862,1.89139637186564e-05,0.00319803603209615,0.00251356623103197,5551/10581/7128/8519/5366/54541/8638/10410,8
BP,GO:0043903,regulation of biological process involved in symbiotic interaction,7/83,197/18862,2.58735994507336e-05,0.00391411513016772,0.00307638422982755,10581/7538/8519/7852/972/8638/10410,7
BP,GO:0051098,regulation of binding,9/83,357/18862,2.70072014895752e-05,0.00391411513016772,0.00307638422982755,3001/7114/302/567/60/3725/6281/149628/4792,9
BP,GO:0046596,regulation of viral entry into host cell,4/83,41/18862,3.11807537274969e-05,0.00421771662087275,0.00331500644892336,10581/8519/972/10410,4
BP,GO:0046718,viral entry into host cell,6/83,140/18862,3.54518210396503e-05,0.00449573405559066,0.00353352032072831,10581/8519/7852/972/3695/10410,6
BP,GO:0048525,negative regulation of viral process,5/83,89/18862,4.5377430614539e-05,0.00541592980687645,0.0042567682588871,10581/7538/8519/8638/10410,5
BP,GO:0044409,entry into host,6/83,153/18862,5.82592743913311e-05,0.00624981639638713,0.00491217962726077,10581/8519/7852/972/3695/10410,6
BP,GO:0052372,modulation by symbiont of entry into host,4/83,48/18862,5.8524648364394e-05,0.00624981639638713,0.00491217962726077,10581/8519/972/10410,4
BP,GO:0031341,regulation of cell killing,5/83,98/18862,7.19818334716504e-05,0.00675599475136411,0.00531002155498774,5551/567/3575/11126/259197,5
BP,GO:0051100,negative regulation of binding,6/83,159/18862,7.21358558401276e-05,0.00675599475136411,0.00531002155498774,3001/7114/567/60/3725/4792,6
BP,GO:0071216,cellular response to biotic stimulus,7/83,233/18862,7.50423575745289e-05,0.00675599475136411,0.00531002155498774,1524/7128/7538/3309/5142/4792/9516,7
BP,GO:0043392,negative regulation of DNA binding,4/83,52/18862,8.03458700570857e-05,0.00675599475136411,0.00531002155498774,3001/7114/3725/4792,4
BP,GO:1903706,regulation of hemopoiesis,9/83,415/18862,8.6441606695933e-05,0.00675599475136411,0.00531002155498774,567/7538/3725/301/3575/972/4792/115352/2113,9
BP,GO:0046597,negative regulation of viral entry into host cell,3/83,20/18862,8.87346948069288e-05,0.00675599475136411,0.00531002155498774,10581/8519/10410,3
BP,GO:0006968,cellular defense response,4/83,54/18862,9.32320616255274e-05,0.00675599475136411,0.00531002155498774,5551/1524/10219/3823,4
BP,GO:0045071,negative regulation of viral genome replication,4/83,54/18862,9.32320616255274e-05,0.00675599475136411,0.00531002155498774,10581/8519/8638/10410,4
BP,GO:0061756,leukocyte adhesion to vascular endothelial cell,4/83,54/18862,9.32320616255274e-05,0.00675599475136411,0.00531002155498774,6402/1524/3695/2113,4
BP,GO:0052126,movement in host environment,6/83,175/18862,0.000122345399253649,0.00855995914088464,0.00672788674661629,10581/8519/7852/972/3695/10410,6
BP,GO:0001819,positive regulation of cytokine production,9/83,437/18862,0.000127831439676447,0.00863641416441022,0.00678797824133303,567/201633/2268/4050/301/5142/149628/972/11126,9
BP,GO:0032663,regulation of interleukin-2 production,4/83,59/18862,0.000131951128189609,0.00863641416441022,0.00678797824133303,7128/7538/301/5142,4
BP,GO:0001906,cell killing,6/83,179/18862,0.000138442501354573,0.00866901485781525,0.00681360146797235,5551/567/3575/3811/11126/259197,6
BP,GO:0002237,response to molecule of bacterial origin,8/83,346/18862,0.000140994327406557,0.00866901485781525,0.00681360146797235,567/1524/7128/7538/3725/5142/4792/9516,8
BP,GO:0032623,interleukin-2 production,4/83,61/18862,0.000150290522710273,0.00876719495992465,0.00689076826245018,7128/7538/301/5142,4
BP,GO:0002695,negative regulation of leukocyte activation,6/83,182/18862,0.000151582602373184,0.00876719495992465,0.00689076826245018,8530/201633/7128/2268/301/972,6
BP,GO:1903901,negative regulation of viral life cycle,3/83,24/18862,0.000155553976617687,0.00876719495992465,0.00689076826245018,10581/8519/10410,3
