"Lineage","Model","effect","component","group","level","term","estimate","std.error","conf.low","conf.high","Sign","estimate_exp","conf.low_exp","conf.high_exp"
"B.1.177","Full","ran_vals","cond","Postcode","TS1","(Intercept)",-0.121940185121843,0.206913282667251,-0.52748276707261,0.283602396828925,"Negative",0.885201315127922,0.59008849189138,1.32790484659789
"B.1.177","Full","ran_vals","cond","Postcode","TS10","(Intercept)",-0.162573226918523,0.18425543044106,-0.523707234538925,0.19856078070188,"Negative",0.849953848445331,0.592320601239506,1.21964615611084
"B.1.177","Full","ran_vals","cond","Postcode","TS11","(Intercept)",0.0368842044109757,0.20315579703484,-0.361293841027839,0.43506224984979,"Positive",1.03757286752033,0.696774227528106,1.54505923566315
"B.1.177","Full","ran_vals","cond","Postcode","TS12","(Intercept)",0.00848928253042692,0.189440955479426,-0.362808167406104,0.379786732466958,"Positive",1.00852541867363,0.695719882448432,1.46197276485944
"B.1.177","Full","ran_vals","cond","Postcode","TS13","(Intercept)",-0.265100712119444,0.233751120283549,-0.723244489221089,0.193043064982202,"Negative",0.767128686929312,0.48517555269367,1.21293502741975
"B.1.177","Full","ran_vals","cond","Postcode","TS14","(Intercept)",0.20595200164155,0.19966559488004,-0.185385373275093,0.597289376558193,"Positive",1.22869422727398,0.830784060179099,1.81718641040243
"B.1.177","Full","ran_vals","cond","Postcode","TS15","(Intercept)",-0.0340320809656859,0.205303164731435,-0.436418889751393,0.368354727820021,"Negative",0.96654049658762,0.646346921119617,1.44535465555494
"B.1.177","Full","ran_vals","cond","Postcode","TS16","(Intercept)",0.00372260005761992,0.208893442120022,-0.405701023104225,0.413146223219465,"Positive",1.00372953753903,0.666509408553129,1.5115660358274
"B.1.177","Full","ran_vals","cond","Postcode","TS17","(Intercept)",-0.38133442850128,0.218430279814781,-0.809449910071258,0.046781053068697,"Negative",0.682949453662043,0.445102845484021,1.04789255110261
"B.1.177","Full","ran_vals","cond","Postcode","TS18","(Intercept)",0.189253636347695,0.18111684035707,-0.165728847745853,0.544236120441242,"Positive",1.20834739443872,0.847275943826902,1.72329149232301
"B.1.177","Full","ran_vals","cond","Postcode","TS19","(Intercept)",-0.0219175410749132,0.175769728426345,-0.366419878362935,0.322584796213109,"Negative",0.97832090301532,0.69321167551186,1.38069196334581
"B.1.177","Full","ran_vals","cond","Postcode","TS2","(Intercept)",-0.222105827824497,0.238613767467037,-0.689780218275304,0.245568562626311,"Negative",0.800830609688825,0.501686318434535,1.27834792747744
"B.1.177","Full","ran_vals","cond","Postcode","TS20","(Intercept)",0.08780470908066,0.185810380196579,-0.276376944058329,0.451986362219649,"Positive",1.091774887486,0.758526954637494,1.57143051760728
"B.1.177","Full","ran_vals","cond","Postcode","TS21","(Intercept)",-0.0939623805295946,0.209085690115749,-0.503762802839164,0.315838041779975,"Negative",0.910317007240337,0.604252692882006,1.37140812681959
"B.1.177","Full","ran_vals","cond","Postcode","TS22","(Intercept)",-0.0698120151514122,0.216849988021453,-0.494830181721402,0.355206151418577,"Negative",0.932569112292648,0.609674432368446,1.42647469375379
"B.1.177","Full","ran_vals","cond","Postcode","TS23","(Intercept)",0.357011929919532,0.1891631413483,-0.0137410143255965,0.72776487416466,"Positive",1.4290529182385,0.986352962473792,2.07044772086874
"B.1.177","Full","ran_vals","cond","Postcode","TS24","(Intercept)",0.165425691070891,0.191903817871187,-0.21069888045237,0.541550262594152,"Positive",1.17989528270688,0.810017942397978,1.71866918655235
"B.1.177","Full","ran_vals","cond","Postcode","TS25","(Intercept)",-0.00335185534771385,0.179831081180626,-0.35581429776264,0.349110587067212,"Negative",0.996653755848366,0.700602711646799,1.41780597267717
"B.1.177","Full","ran_vals","cond","Postcode","TS26","(Intercept)",0.0725730905086081,0.181256756910084,-0.282683624989689,0.427829806006905,"Positive",1.07527139535123,0.753758220405432,1.53392499393066
"B.1.177","Full","ran_vals","cond","Postcode","TS27","(Intercept)",-0.0235560960870149,0.202852727156573,-0.421140135479627,0.374027943305597,"Negative",0.97671918300778,0.656298124312266,1.45357776765713
"B.1.177","Full","ran_vals","cond","Postcode","TS28","(Intercept)",-0.163136488041448,0.227380988584862,-0.60879503643689,0.282522060353995,"Negative",0.849475237290403,0.544005981687868,1.32647103719463
"B.1.177","Full","ran_vals","cond","Postcode","TS29","(Intercept)",0.0173225963929102,0.212837906577511,-0.399832035043912,0.434477227829733,"Positive",1.01747350266934,0.670432645768876,1.54415560633529
"B.1.177","Full","ran_vals","cond","Postcode","TS3","(Intercept)",-0.188473992868019,0.199737910277723,-0.579953103359649,0.203005117623611,"Negative",0.82822204283853,0.559924624533432,1.22507873772333
"B.1.177","Full","ran_vals","cond","Postcode","TS4","(Intercept)",0.488151940685542,0.220466788987085,0.0560449744836642,0.92025890688742,"Positive",1.62930238848837,1.05764524971598,2.5099401466104
"B.1.177","Full","ran_vals","cond","Postcode","TS5","(Intercept)",-0.0372657764051765,0.181724521182166,-0.393439293030008,0.318907740219655,"Negative",0.963420047002673,0.674732277285699,1.37562440424592
"B.1.177","Full","ran_vals","cond","Postcode","TS6","(Intercept)",0.0162811152328026,0.175894439872118,-0.328465651997394,0.361027882462999,"Positive",1.01641437481199,0.720027659313005,1.43480346617539
"B.1.177","Full","ran_vals","cond","Postcode","TS7","(Intercept)",0.0576499011207397,0.186988408798932,-0.308840645651619,0.424140447893099,"Positive",1.0593440556146,0.734297774246783,1.52827622188711
"B.1.177","Full","ran_vals","cond","Postcode","TS8","(Intercept)",0.128874772568257,0.188655339410557,-0.240882898167615,0.498632443304128,"Positive",1.13754766307357,0.785933655271031,1.64646809191278
"B.1.177","Full","ran_vals","cond","Postcode","TS9","(Intercept)",0.00150606889346109,0.204567337221752,-0.399438544474433,0.402450682261355,"Positive",1.00150720358479,0.670696506602428,1.49548516945949
"B.1.177","Simplified","ran_vals","cond","Postcode","TS1","(Intercept)",-0.120737701130457,0.201561286377121,-0.515790563107178,0.274315160846265,"Negative",0.886266395781396,0.597028419358378,1.31562937177343
"B.1.177","Simplified","ran_vals","cond","Postcode","TS10","(Intercept)",-0.107998151241167,0.180849873679806,-0.462457390262205,0.24646108777987,"Negative",0.897629255928916,0.629734239750785,1.27948939447594
"B.1.177","Simplified","ran_vals","cond","Postcode","TS11","(Intercept)",0.0276516880993624,0.196989739837616,-0.35844110730628,0.413744483505005,"Positive",1.02803754434182,0.698764776766818,1.51247061631592
"B.1.177","Simplified","ran_vals","cond","Postcode","TS12","(Intercept)",0.00736036509994539,0.185891405431066,-0.356980094580477,0.371700824780368,"Positive",1.00738751916755,0.699786427138384,1.45019905276594
"B.1.177","Simplified","ran_vals","cond","Postcode","TS13","(Intercept)",-0.234877303499076,0.229113193092979,-0.683930910344286,0.214176303346133,"Negative",0.790667855856758,0.50462943540314,1.23884104736319
"B.1.177","Simplified","ran_vals","cond","Postcode","TS14","(Intercept)",0.1925885415003,0.198848780478315,-0.19714790660691,0.582324989607509,"Positive",1.21238384523988,0.821069182774349,1.79019578256732
"B.1.177","Simplified","ran_vals","cond","Postcode","TS15","(Intercept)",-0.0379410683899239,0.198769078709121,-0.427521303900009,0.351639167120161,"Negative",0.9627696767866,0.652123509074122,1.42139554492647
"B.1.177","Simplified","ran_vals","cond","Postcode","TS16","(Intercept)",0.00313689936759665,0.201797454226713,-0.392378843088631,0.398652641823825,"Positive",1.00314182458504,0.675448176610202,1.48981602893946
"B.1.177","Simplified","ran_vals","cond","Postcode","TS17","(Intercept)",-0.351552583257031,0.225515036083045,-0.793553931952051,0.0904487654379888,"Negative",0.70359485168033,0.452234724498788,1.09466542150147
"B.1.177","Simplified","ran_vals","cond","Postcode","TS18","(Intercept)",0.165837603131685,0.181676981295971,-0.190242737028375,0.521917943291745,"Positive",1.18038139591537,0.82675842470137,1.68525677899973
"B.1.177","Simplified","ran_vals","cond","Postcode","TS19","(Intercept)",-0.0426663596446973,0.175317747364473,-0.386282830329756,0.300950111040362,"Negative",0.958231041284869,0.679578293144262,1.3511419327912
"B.1.177","Simplified","ran_vals","cond","Postcode","TS2","(Intercept)",-0.198503471674115,0.23054223943205,-0.650357957876142,0.253351014527913,"Negative",0.819956924112235,0.521858939805393,1.28833542192516
"B.1.177","Simplified","ran_vals","cond","Postcode","TS20","(Intercept)",0.0590338337798226,0.182446228864243,-0.298554203909245,0.41662187146889,"Positive",1.06081113138325,0.741890067418341,1.5168288482181
"B.1.177","Simplified","ran_vals","cond","Postcode","TS21","(Intercept)",-0.0664654201261615,0.2021187499227,-0.462610890574912,0.329680050322589,"Negative",0.935695271521341,0.629637582766689,1.39052315984737
"B.1.177","Simplified","ran_vals","cond","Postcode","TS22","(Intercept)",-0.060938256869055,0.208842793073971,-0.470262609724789,0.348386095986679,"Negative",0.940881330941846,0.624838158158435,1.41677915690039
"B.1.177","Simplified","ran_vals","cond","Postcode","TS23","(Intercept)",0.289886947634455,0.188952702417253,-0.0804535438848751,0.660227439153784,"Positive",1.33627641027658,0.922697767541817,1.93523243197913
"B.1.177","Simplified","ran_vals","cond","Postcode","TS24","(Intercept)",0.133816126358214,0.188576458519748,-0.235786940672603,0.503419193389032,"Positive",1.1431825991705,0.789948961999016,1.65436821606691
"B.1.177","Simplified","ran_vals","cond","Postcode","TS25","(Intercept)",-0.00998069195095285,0.177660621897073,-0.358189112340204,0.338227728438298,"Negative",0.990068949864464,0.698940884161192,1.40245984703287
"B.1.177","Simplified","ran_vals","cond","Postcode","TS26","(Intercept)",0.0482195839691796,0.179008228241262,-0.302630096320019,0.399069264258378,"Positive",1.04940106167716,0.738872357431281,1.49043684903528
"B.1.177","Simplified","ran_vals","cond","Postcode","TS27","(Intercept)",-0.0340605147544616,0.196730416633031,-0.419645046018761,0.351524016509838,"Negative",0.966513014570008,0.657280082595938,1.42123187978521
"B.1.177","Simplified","ran_vals","cond","Postcode","TS28","(Intercept)",-0.156977829795345,0.220664240403628,-0.589471793662345,0.275516134071655,"Negative",0.854723007991641,0.554620161262249,1.31721035659366
"B.1.177","Simplified","ran_vals","cond","Postcode","TS29","(Intercept)",0.0144862386726382,0.204896101296517,-0.387102740441206,0.416075217786482,"Positive",1.01459167272718,0.679021328391909,1.51599989473852
"B.1.177","Simplified","ran_vals","cond","Postcode","TS3","(Intercept)",-0.14986002270157,0.194913051206685,-0.531882583183484,0.232162537780344,"Negative",0.860828464434931,0.587497914249651,1.26132472508917
"B.1.177","Simplified","ran_vals","cond","Postcode","TS4","(Intercept)",0.447644880290111,0.227994977316656,0.000782936093439379,0.894506824486783,"Positive",1.56462296852986,1.00078324266791,2.44612912095247
"B.1.177","Simplified","ran_vals","cond","Postcode","TS5","(Intercept)",-0.0148683146742668,0.179006147921807,-0.365713917612257,0.335977288263724,"Negative",0.985241672931513,0.69370122852896,1.39930724375294
"B.1.177","Simplified","ran_vals","cond","Postcode","TS6","(Intercept)",0.00559231876320616,0.174668113862781,-0.336750893655386,0.347935531181799,"Positive",1.00560798496764,0.714086701276494,1.41614094986361
"B.1.177","Simplified","ran_vals","cond","Postcode","TS7","(Intercept)",0.0650953082351895,0.184645561041935,-0.296803341312196,0.426993957782575,"Positive",1.06726073827448,0.743190152791813,1.53264340113138
"B.1.177","Simplified","ran_vals","cond","Postcode","TS8","(Intercept)",0.135334564986756,0.188260704704671,-0.233649635938529,0.504318765912041,"Positive",1.14491977034869,0.791639129212968,1.65585710984059
"B.1.177","Simplified","ran_vals","cond","Postcode","TS9","(Intercept)",0.01479121366095,0.198465586644477,-0.374194188332838,0.403776615654738,"Positive",1.01490114499897,0.687843327710099,1.49746939837197
