Sample,RawReadNum,RawSize,CleanReadNum,CleanSize,RatioReads,RatioSize
C001,51816250,7772437500,51807126,7771068900,0.9998,0.9998
C002,51381954,7707293100,51377442,7706616300,0.9999,0.9999
C003,50453910,7568086500,50438704,7565805600,0.9997,0.9997
C004,50146354,7521953100,50120866,7518129900,0.9995,0.9995
C005,51578070,7736710500,51572606,7735890900,0.9999,0.9999
C006,51444676,7716701400,51442704,7716405600,1.0,1.0
C007,51193444,7679016600,51191752,7678762800,1.0,1.0
C008,50961304,7644195600,50919980,7637997000,0.9992,0.9992
C009,50038888,7505833200,50021642,7503246300,0.9997,0.9997
C010,52040282,7806042300,51836736,7775510400,0.9961,0.9961
C011,51274338,7691150700,51267214,7690082100,0.9999,0.9999
C012,43131262,6469689300,43112096,6466814400,0.9996,0.9996
C013,51432910,7714936500,51425766,7713864900,0.9999,0.9999
C014,49487612,7423141800,49480210,7422031500,0.9999,0.9999
C015,46861274,7029191100,46844682,7026702300,0.9996,0.9996
C016,49755252,7463287800,49752786,7462917900,1.0,1.0
C017,50509448,7576417200,49356526,7403478900,0.9772,0.9772
C018,51562692,7734403800,51464576,7719686400,0.9981,0.9981
C019,48095004,7214250600,48082810,7212421500,0.9997,0.9997
M001,30362834,4554425100,30361692,4554253800,1.0,1.0
M002,30734922,4610238300,30681120,4602168000,0.9982,0.9982
M003,31224244,4683636600,31066262,4659939300,0.9949,0.9949
M004,31648650,4747297500,31646248,4746937200,0.9999,0.9999
M005,35055884,5258382600,34862058,5229308700,0.9945,0.9945
M006,35544578,5331686700,35499636,5324945400,0.9987,0.9987
M007,32429396,4864409400,31717382,4757607300,0.978,0.978
M008,32045506,4806825900,31885712,4782856800,0.995,0.995
M009,29067622,4360143300,29000494,4350074100,0.9977,0.9977
M010,33397234,5009585100,33337572,5000635800,0.9982,0.9982
M011,37199916,5579987400,37081684,5562252600,0.9968,0.9968
M012,35578720,5336808000,35576708,5336506200,0.9999,0.9999
M013,35107478,5266121700,35085732,5262859800,0.9994,0.9994
M014,35642634,5346395100,35387516,5308127400,0.9928,0.9928
M015,33898442,5084766300,33799998,5069999700,0.9971,0.9971
M016,71487800,10556339398,22648568,3235985728,0.3168,0.3065
M017,36190604,5428590600,35457886,5318682900,0.9798,0.9798
M018,32622992,4893448800,32619166,4892874900,0.9999,0.9999
M019,35629912,5344486800,35578686,5336802900,0.9986,0.9986
M020,35577456,5336618400,35573354,5336003100,0.9999,0.9999
M021,35792774,5368916100,35747532,5362129800,0.9987,0.9987
M022,35684610,5352691500,35675120,5351268000,0.9997,0.9997
M023,32172666,4825899900,25661684,3849252600,0.7976,0.7976
M024,36650374,5497556100,36569912,5485486800,0.9978,0.9978
M025,36254522,5438178300,36187130,5428069500,0.9981,0.9981
M027,35164810,5274721500,34253376,5138006400,0.9741,0.9741
M028,37645356,5646803400,37633488,5645023200,0.9997,0.9997
M029,35662490,5349373500,35609624,5341443600,0.9985,0.9985
M030,35864342,5379651300,35860586,5379087900,0.9999,0.9999
S001,35394054,5309108100,35390438,5308565700,0.9999,0.9999
S002,36213820,5432073000,34756378,5213456700,0.9598,0.9598
S003,30885202,4632780300,30876216,4631432400,0.9997,0.9997
S004,32130310,4819546500,32100620,4815093000,0.9991,0.9991
S005,31679374,4751906100,31666952,4750042800,0.9996,0.9996
S006,33141508,4971226200,33133100,4969965000,0.9997,0.9997
S009,35793898,5369084700,35765348,5364802200,0.9992,0.9992
S010,35723880,5358582000,34816104,5222415600,0.9746,0.9746
S011,52269316,7840397400,15269814,2288403408,0.2921,0.2919
S012,48521678,7278251700,48403516,7257681837,0.9976,0.9972
S013,35033168,5254975200,34218400,5130816323,0.9767,0.9764
S014,42750502,6412575300,42468604,6367738356,0.9934,0.993
S015,34962094,5244314100,31369098,4703443313,0.8972,0.8969
S016,32030762,4804614300,31712906,4755060774,0.9901,0.9897
S017,26130568,3919585200,25627246,3842561503,0.9807,0.9803
S018,42431550,6364732500,42331646,6347314209,0.9976,0.9973
S019,45547596,6832139400,30869004,4628200988,0.6777,0.6774
S020,44305512,6645826800,44291974,6641206418,0.9997,0.9993
