"Year","Month","WoY","Temperature","Rainfall","Temperature_Lag1","Rain_Lag1","Temperature_Lag2","Rain_Lag2"
2020,1,1,5.98897058823529,0.05,NA,NA,NA,NA
2020,1,2,7.60504201680671,1.48571428571429,5.98897058823529,0.05,NA,NA
2020,1,3,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429,5.98897058823529,0.05
2020,1,4,5.1202731092437,0.0285714285714286,5.47163865546219,1.74285714285714,7.60504201680671,1.48571428571429
2020,1,5,6.91505602240896,0.0571428571428571,5.1202731092437,0.0285714285714286,5.47163865546219,1.74285714285714
2020,2,6,5.11186974789916,0.285714285714286,6.91505602240896,0.0571428571428571,5.1202731092437,0.0285714285714286
2020,2,7,5.67857142857143,3.4,5.11186974789916,0.285714285714286,6.91505602240896,0.0571428571428571
2020,2,8,6.46218487394958,3.42857142857143,5.67857142857143,3.4,5.11186974789916,0.285714285714286
2020,2,9,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,5.67857142857143,3.4
2020,3,10,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143
2020,3,11,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143
2020,3,12,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,4.71930438842204,0.2
2020,3,13,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286
2020,3,14,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857
2020,4,15,12.2291666666667,0,8.45688311688311,0.0571428571428571,9.12307692307693,0.0285714285714286
2020,4,16,9.99363636363636,0,12.2291666666667,0,8.45688311688311,0.0571428571428571
2020,4,17,10.7916883116883,0,9.99363636363636,0,12.2291666666667,0
2020,4,18,9.33416666666667,0.914285714285714,10.7916883116883,0,9.99363636363636,0
2020,5,19,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,10.7916883116883,0
2020,5,20,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714
2020,5,21,16.4722222222222,0.571428571428571,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571
2020,5,22,17.6081818181818,0,16.4722222222222,0.571428571428571,9.75409090909089,0.285714285714286
2020,6,23,13.2464063714064,2.48571428571429,17.6081818181818,0,16.4722222222222,0.571428571428571
2020,6,24,11.9045963840081,7.77142857142857,13.2464063714064,2.48571428571429,17.6081818181818,0
2020,6,25,15.5619380619381,0.314285714285714,11.9045963840081,7.77142857142857,13.2464063714064,2.48571428571429
2020,6,26,19.6105805958747,0,15.5619380619381,0.314285714285714,11.9045963840081,7.77142857142857
2020,6,27,14.6297268907563,1.11428571428571,19.6105805958747,0,15.5619380619381,0.314285714285714
2020,7,28,14.00668767507,0.857142857142857,14.6297268907563,1.11428571428571,19.6105805958747,0
2020,7,29,16.5698529411765,0.285714285714286,14.00668767507,0.857142857142857,14.6297268907563,1.11428571428571
2020,7,30,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,14.00668767507,0.857142857142857
2020,7,31,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286
2020,8,32,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857
2020,8,33,17.249299719888,0.171428571428571,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571
2020,8,34,17.3336484593838,3.85714285714286,17.249299719888,0.171428571428571,17.4475723622782,1.85714285714286
2020,8,35,13.8025210084034,8.57142857142857,17.3336484593838,3.85714285714286,17.249299719888,0.171428571428571
2020,8,36,13.905929038282,1.97142857142857,13.8025210084034,8.57142857142857,17.3336484593838,3.85714285714286
2020,9,37,14.6452030812325,0.4,13.905929038282,1.97142857142857,13.8025210084034,8.57142857142857
2020,9,38,15.5719537815126,0.0571428571428571,14.6452030812325,0.4,13.905929038282,1.97142857142857
2020,9,39,11.5747899159664,4.17142857142857,15.5719537815126,0.0571428571428571,14.6452030812325,0.4
2020,9,40,10.7020308123249,0.8,11.5747899159664,4.17142857142857,15.5719537815126,0.0571428571428571
2020,10,41,10.7821428571429,5.25714285714286,10.7020308123249,0.8,11.5747899159664,4.17142857142857
2020,10,42,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,10.7020308123249,0.8
2020,10,43,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286
2020,10,44,9.43434873949579,1.4,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143
2020,11,45,7.86519607843137,1.62857142857143,9.43434873949579,1.4,10.2170776205219,1.11428571428571
2020,11,46,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,9.43434873949579,1.4
2020,11,47,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143
2020,11,48,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857
2020,11,49,5.64300976800977,3.6,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143
2020,12,50,4.97985347985348,2.54285714285714,5.64300976800977,3.6,6.02467532467533,0.114285714285714
2020,12,51,8.29076923076922,1.37142857142857,4.97985347985348,2.54285714285714,5.64300976800977,3.6
2020,12,52,5.06730769230769,2.34285714285714,8.29076923076922,1.37142857142857,4.97985347985348,2.54285714285714
2020,12,53,1.70482295482296,3.64,5.06730769230769,2.34285714285714,8.29076923076922,1.37142857142857
