ts,indicator_code_merged,count
2019-01-06,closed_cur,4
2019-01-06,funding,4
2019-01-06,online_engag,27
2019-01-06,open_cur,7
2019-01-06,reopen_intent,77
2019-01-06,staff_working,5
2019-01-13,closed_cur,13
2019-01-13,online_engag,50
2019-01-13,open_cur,11
2019-01-13,reopen_intent,48
2019-01-13,staff_working,16
2019-01-20,closed_cur,3
2019-01-20,funding,8
2019-01-20,online_engag,56
2019-01-20,open_cur,15
2019-01-20,reopen_intent,56
2019-01-20,staff_working,12
2019-01-27,closed_cur,6
2019-01-27,funding,8
2019-01-27,online_engag,54
2019-01-27,open_cur,16
2019-01-27,reopen_intent,45
2019-01-27,staff_working,14
2019-02-03,closed_cur,15
2019-02-03,funding,6
2019-02-03,online_engag,83
2019-02-03,open_cur,15
2019-02-03,reopen_intent,74
2019-02-03,staff_working,15
2019-02-10,closed_cur,7
2019-02-10,funding,6
2019-02-10,online_engag,71
2019-02-10,open_cur,10
2019-02-10,reopen_intent,88
2019-02-10,staff_working,9
2019-02-17,closed_cur,9
2019-02-17,funding,9
2019-02-17,online_engag,54
2019-02-17,open_cur,25
2019-02-17,reopen_intent,70
2019-02-17,staff_working,16
2019-02-24,closed_cur,10
2019-02-24,funding,2
2019-02-24,online_engag,52
2019-02-24,open_cur,22
2019-02-24,reopen_intent,87
2019-02-24,staff_working,13
2019-03-03,closed_cur,14
2019-03-03,funding,6
2019-03-03,online_engag,39
2019-03-03,open_cur,7
2019-03-03,reopen_intent,51
2019-03-03,staff_working,8
2019-03-10,closed_cur,24
2019-03-10,funding,9
2019-03-10,online_engag,41
2019-03-10,open_cur,9
2019-03-10,reopen_intent,63
2019-03-10,staff_working,15
2019-03-17,closed_cur,25
2019-03-17,funding,6
2019-03-17,online_engag,101
2019-03-17,open_cur,12
2019-03-17,reopen_intent,64
2019-03-17,staff_working,10
2019-03-24,closed_cur,10
2019-03-24,funding,2
2019-03-24,online_engag,74
2019-03-24,open_cur,11
2019-03-24,reopen_intent,52
2019-03-24,staff_working,10
2019-03-31,closed_cur,8
2019-03-31,funding,10
2019-03-31,online_engag,63
2019-03-31,open_cur,9
2019-03-31,reopen_intent,43
2019-03-31,staff_working,10
2019-04-07,closed_cur,3
2019-04-07,online_engag,48
2019-04-07,open_cur,10
2019-04-07,reopen_intent,45
2019-04-07,staff_working,6
2019-04-14,closed_cur,13
2019-04-14,funding,11
2019-04-14,online_engag,59
2019-04-14,open_cur,20
2019-04-14,reopen_intent,74
2019-04-14,staff_working,12
2019-04-21,closed_cur,19
2019-04-21,funding,7
2019-04-21,online_engag,70
2019-04-21,open_cur,10
2019-04-21,reopen_intent,91
2019-04-21,staff_working,8
2019-04-28,closed_cur,17
2019-04-28,funding,9
2019-04-28,online_engag,115
2019-04-28,open_cur,9
2019-04-28,reopen_intent,61
2019-04-28,staff_working,24
2019-05-05,closed_cur,21
2019-05-05,funding,8
2019-05-05,online_engag,77
2019-05-05,open_cur,7
2019-05-05,reopen_intent,58
