Table S3. Results from HRT analyses.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18
,HRT ONLY,,,,,,HORMONE THERAPIES 1,,,,,,HORMONE THERAPIES 2,,,,,
,Beta,SE,p-value,OR,95% CI,,Beta,SE,p-value,OR,95% CI,,Beta,SE,p-value,OR,95% CI,
,,,,,LL,UL,,,,,LL,UL,,,,,LL,UL
Self-reported symptoms,,,,,,,,,,,,,,,,,,
Abdominal pain,0.289245609009881,0.0379363700734679,2.44994311690004e-14,1.33541967935824,1.2397276147487,1.43849802069527,0.312569950720184,0.0360583722392091,4.38068713662349e-18,1.36693355581627,1.27366279471766,1.46703456657908,0.314587385645579,0.0356550538462014,1.11353926253932e-18,1.36969403892371,1.27724416938164,1.46883564257837
Chest pain,0.284997121106612,0.0390964412830765,3.1089416102403e-13,1.32975819988387,1.23166819213117,1.43566009210546,0.290237546419384,0.0373667115904762,8.01922474337488e-15,1.33674498929917,1.24234427293693,1.43831883427305,0.283020852256494,0.0370695804331039,2.26075631610215e-14,1.32713283524291,1.23412943389343,1.42714492824581
Delirium,0.269690213378498,0.053250285857355,4.09306545275107e-07,1.30955870412245,1.17977243824112,1.45362270210314,0.26923789834449,0.0510154466602554,1.30903899626796e-07,1.30896650497304,1.18441556665949,1.44661498833029,0.272629613129241,0.0504054696644592,6.34729740134373e-08,1.31341368353809,1.18986125508809,1.44979550912209
Diarrhoea,0.259925040824615,0.0383738712500106,1.25712095461314e-11,1.2968328734995,1.2028739300826,1.39813114219998,0.26066242721496,0.0367447968607728,1.30422520159874e-12,1.29778949306675,1.20761090455413,1.39470218591335,0.260824249417262,0.0363509466704431,7.22169939598102e-13,1.29799952121379,1.20873904315868,1.39385152370731
Fever,0.171567743711665,0.0500669721999173,0.000610817627366966,1.18716456294213,1.0762021129181,1.3095678614532,0.172189554569952,0.0478705050113791,0.000321925332028004,1.18790298431336,1.0815174365323,1.30475335161037,0.184519716794075,0.0471253990447183,9.02153240194093e-05,1.20264069327001,1.0965354647098,1.31901309502264
Headache,0.300676577739022,0.0259219295793089,4.15398893211858e-31,1.35077240101967,1.28385918384867,1.42117305566708,0.319434739186092,0.0247279585491293,3.56475071535865e-38,1.37634954794337,1.31123419991326,1.4446984972244,0.315399728317311,0.0244883581396467,5.8655096146257e-38,1.37080715189212,1.30656744633401,1.4382053164963
Hoarse voice,0.258703370190053,0.045860873116323,1.6901858192859e-08,1.29524953821405,1.18390430602622,1.41706669846891,0.267082627325727,0.0437913769651004,1.06749023939659e-09,1.3061483654185,1.19871854332495,1.42320610787694,0.267382774853767,0.0433334963877698,6.81396331090905e-10,1.30654046146202,1.20015496098322,1.42235630642137
Loss of smell (anosmia),0.238263011395812,0.0530287144234432,7.01957013866174e-06,1.26904292168592,1.14376864713351,1.40803819121748,0.253641797058286,0.0504509139349117,4.96924357145715e-07,1.28871010183166,1.16737754991282,1.42265347375149,0.249998950591306,0.049976602061249,5.66444947121498e-07,1.28402406922101,1.16421449976596,1.41616326774003
Persistent cough,0.314971128368406,0.0424865115181905,1.2306638462825e-13,1.37021974990608,1.26074030989926,1.48920610239131,0.329508078347857,0.0404912967107571,4.02688929158347e-16,1.3902840493944,1.28421366232927,1.50511538282084,0.31788017331922,0.0402278399753469,2.74475363312544e-15,1.37421158414859,1.27002305746723,1.48694739587977
Severe fatigue,0.439368030229709,0.0568756698320221,1.11799616716996e-14,1.55172626448642,1.38804150692531,1.73471354270283,0.440267722896618,0.0545173560535682,6.70713756751866e-16,1.55312296943601,1.39572733779732,1.72826804553142,0.437771156975522,0.0540012569045803,5.20196673675078e-16,1.54925033171838,1.39365617882976,1.72221572780234
Severe or significant shortness of breath,0.376548094920581,0.0972792762960553,0.000108481180883165,1.45724562385139,1.20428281675337,1.76334394105111,0.402760612243073,0.0922350306158813,1.26150906133589e-05,1.49594873698375,1.24855049458763,1.79236853726319,0.40190565138078,0.0912965055269837,1.07157759308014e-05,1.49467030594375,1.24978031595584,1.78754561497584
Skipped meals,0.237250220931868,0.0439602296404488,6.77913467078541e-08,1.26775829775374,1.16310104646669,1.38183273620629,0.246192624766378,0.0419526840539978,4.40179204252655e-09,1.27914594500117,1.17817528734959,1.38876987675896,0.248534114592329,0.041466524933381,2.05235174437355e-09,1.28214456146226,1.18206300248581,1.39069971146227
Sore throat,0.254680020715018,0.0290693992313191,1.93347855577821e-18,1.29004876594218,1.21860290799393,1.36568344584751,0.263600369640642,0.027768389015708,2.24863101585607e-21,1.30160793030584,1.23266109867994,1.37441118734854,0.251050992021915,0.0275715511038802,8.59206849912278e-20,1.28537562656223,1.21775834302366,1.35674742926245
Unusual muscle pains,0.270537978381349,0.0392920414035059,5.76608716022755e-12,1.31066937288752,1.21352214192554,1.4155936226261,0.263847023065725,0.0377036872771428,2.59808255820965e-12,1.30192901595678,1.20918811361637,1.4017828520666,0.252807940474886,0.0374404757208366,1.45556669491259e-11,1.28763595033555,1.19653030549338,1.38567851811564
Hospitalisation,0.108165669900963,0.126055591602865,0.390848781397288,1.11423232485532,0.870316143776208,1.42650884121913,0.147811888461405,0.118513275331885,0.212317580081074,1.15929479912197,0.918999350954165,1.46242152388448,0.143082031077237,0.117415876391877,0.222999140524526,1.15382444724637,0.916632309842315,1.45239355057472
Respiratory support,-0.518264300837775,0.600149898430769,0.387830694573582,0.595553352847222,0.18368434936677,1.93094184295122,-0.336728271923647,0.526917471724236,0.522788353996694,0.714102855337005,0.254242297543111,2.00573583911227,-0.363147123692858,0.527039218413478,0.490802847362792,0.695484103782044,0.247554378443512,1.95390661904162
Predicted Covid-19,0.274718002275175,0.0647697786691341,2.22076936463694e-05,1.31615946855477,1.15924805768707,1.49430981158823,0.297647852748774,0.0614288855816696,1.26353418698497e-06,1.3466874720784,1.19392888082501,1.51899093537274,0.287674287403737,0.0610016913662118,2.40714169359766e-06,1.33332295330968,1.18307049036679,1.50265779790627
Tested Covid-19^,-0.149152756466145,0.155351361867718,0.337005167271294,0.861437514697274,0.635314053012726,1.16804372295689,-0.08467329903296,0.143561512215585,0.555321384006538,0.918812412276373,0.69346903361787,1.21738132205962,-0.118914943950092,0.143523719872282,0.407365536138851,0.887883317398088,0.67017509439115,1.1763146555454
p-values in bold: p < 0.05,,,,,,,,,,,,,,,,,,
"^: in a subset of Covid-19-tested individuals (n = 14,320; 14,602; 14,659).",,,,,,,,,,,,,,,,,,
SE: standard error; OR: odds ratio; 95% CI (LL; UL): upper and lower limits for the 95% confidence interval of the odds ratio.,,,,,,,,,,,,,,,,,,
