List of Genes/surface markers,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
CD127-IL7R-AHS0028-pAbO,4.13571751756695,6.23095738504791,0.0235739283957335,264.315615134202,0.0,0.0
CD14:MPHIP9-CD14-AHS0037-pAbO,2.50862533337767,5.19589486996894,0.022682771378321,229.06790282844,0.0,0.0
CD152-CTLA4-AHS0017-pAbO,15.8402484471916,8.4584284706285,0.0238132279695614,355.198735821966,0.0,0.0
CD154-CD40LG-AHS0077-pAbO,3.35893684735085,5.82658807916392,0.0230512231391183,252.766980910272,0.0,0.0
CD161:DX12-KLRB1-AHS0002-pAbO,4.82646814654522,6.51471558514638,0.0233699599368575,278.764516616556,0.0,0.0
CD16:3G8-FCGR3A-AHS0053-pAbO,5.67003323175263,6.79929194060266,0.0238987648748765,284.50390537757,0.0,0.0
CD183-CXCR3-AHS0031-pAbO,6.16299321273001,6.94283374731689,0.0234107607782422,296.565917403654,0.0,0.0
CD184-CXCR4-AHS0060-pAbO,5.90202670465902,6.86862640401473,0.0215227083305244,319.13392583002,0.0,0.0
CD194-CCR4-AHS0038-pAbO,4.72229073490646,6.47533294435726,0.0232867354238925,278.069588823235,0.0,0.0
CD195:2D7-CCR5-AHS0070-pAbO,3.02501477239429,5.61055526237956,0.022096824438413,253.907762991781,0.0,0.0
CD197-CCR7-AHS0007-pAbO,5.03314943710565,6.5898030490189,0.0232961236238467,282.871225935347,0.0,0.0
CD19:SJ25C1-CD19-AHS0030-pAbO,1.45895423448133,3.56611551932802,0.0237112118359318,150.397860050491,0.0,0.0
CD21:B-LY4-CR2-AHS0074-pAbO,1.94746889417894,4.54785762810004,0.0225975603028266,201.254364062087,0.0,0.0
CD25:2A3-IL2RA-AHS0026-pAbO,2.28384897031373,4.96998707464135,0.0224319781598477,221.55812738519,0.0,0.0
CD279:EH12-1-PDCD1-AHS0014-pAbO,5.39933931476357,6.71394008759738,0.0231309167056743,290.258279558387,0.0,0.0
CD27:M-T271-CD27-AHS0025-pAbO,3.61441207619389,5.97246009566842,0.0225001456926963,265.440952127129,0.0,0.0
CD28:CD28.2-CD28-AHS0024-pAbO,3.00807025363377,5.59868086017172,0.0232562989554495,240.738256370746,0.0,0.0
CD294-PTGDR2-AHS0106-pAbO,8.98425558635673,7.56764856345607,0.023021356495561,328.722964909356,0.0,0.0
CD38:HIT2-CD38-AHS0022-pAbO,4.21421666157788,6.26616140231313,0.0223877829331139,279.892002751412,0.0,0.0
CD39-ENTPD1-AHS0006-pAbO,4.59771714327819,6.42678337693147,0.0228464327313635,281.303582598644,0.0,0.0
CD3:UCHT1-CD3E-AHS0231-pAbO,4.8501590940715,6.52352350007457,0.0233356248731948,279.552124081666,0.0,0.0
CD40-CD40-AHS0117-pAbO,1.19286253246426,2.47378883092213,0.0241706747938341,102.346701199803,0.0,0.0
CD45RA:HI100-PTPRC-AHS0009-pAbO,2.05096643315138,4.69135779280371,0.0242115332562689,193.76541514937,0.0,0.0
CD45-PTPRC-AHS0040-pAbO,5.26592737847317,6.66994087277515,0.0246827780727636,270.226505829794,0.0,0.0
CD49d-ITGA4-AHS0063-pAbO,4.52732417336565,6.39860925922262,0.0227793055685744,280.895712117315,0.0,0.0
CD4:SK3-CD4-AHS0032-pAbO,1.73053721572635,4.19087493620737,0.0254666595572641,164.563197885604,0.0,0.0
CD56:NCAM16.2-NCAM1-AHS0019-pAbO,2.60234316553463,5.28054743401171,0.0289624714155838,182.323785779221,0.0,0.0
CD5:UCHT2-CD5-AHS0047-pAbO,2.51469188947712,5.20152755929587,0.0234418418606365,221.890736667338,0.0,0.0
CD62L:DREG-56-SELL-AHS0049-pAbO,4.76611637293522,6.49203172816687,0.022958960365899,282.766798875157,0.0,0.0
CD69-CD69-AHS0010-pAbO,5.56517594744756,6.76682606705229,0.0215839075041619,313.512558638767,0.0,0.0
CD7-CD7-AHS0043-pAbO,2.70123848953507,5.36479780501554,0.0231972144213814,231.269052721722,0.0,0.0
CD8:RPA-T8-CD8A-AHS0027-pAbO,3.08416369436388,5.65125604941474,0.0227003098747214,248.950612595288,0.0,0.0
CD95-FAS-AHS0023-pAbO,5.76416944708886,6.82782875560944,0.0225336861797057,303.005407156097,0.0,0.0
CXCR5-CXCR5-AHS0039-pAbO,1.16300043304371,2.2777460417562,0.0257345365850684,88.5093086571368,0.0,0.0
GITR-TNFRSF18-AHS0104-pAbO,4.69551421143305,6.46503440149912,0.0227581188152677,284.075957858254,0.0,0.0
HLA-DR-CD74-AHS0035-pAbO,11.9157619277217,8.01679482804651,0.0237050470405896,338.189365932055,0.0,0.0
LAG-3-LAG3-AHS0018-pAbO,9.11594169203263,7.59112618483937,0.0232647552462457,326.292974264767,0.0,0.0
MT-ATP6,1.34379426438668,3.1894095269461,0.0258459506671942,123.400743428423,0.0,0.0
MT-CO1,1.13585782428844,2.07301974337551,0.0283956449096047,73.0048481017004,0.0,0.0
MT-CO2,1.28318100128963,2.94293521892661,0.026307748784035,111.865718465144,0.0,0.0
MT-CO3,1.28208274544404,2.93805692742291,0.0262938088874146,111.739495027257,0.0,0.0
MT-CYB,1.24672936679555,2.77150203682741,0.0268457716391418,103.2379353472,0.0,0.0
MT-ND1,1.60978137060893,3.94571542006708,0.0249194393915325,158.338851772396,0.0,0.0
MT-ND2,1.59032655277278,3.90200828755667,0.0249716912709865,156.257269289976,0.0,0.0
MT-ND3,1.27036801642442,2.88496885561986,0.0259141128211257,111.328096606416,0.0,0.0
MT-ND4,1.46721730227196,3.58971050261729,0.0259774578762687,138.18559613166,0.0,0.0
MT-ND5,1.19573891682176,2.49133814115139,0.0263452414087645,94.5650147021459,0.0,0.0
TCR-alpha-beta-TRA-TRB-AHS0078-pAbO,3.90440391732687,6.12192757443241,0.0286200342871374,213.90357233722,0.0,0.0
TCR-gamma-delta:B1-TRD-TRG-AHS0015-pAbO,23.5819062006481,9.06267855774601,0.024693548684813,367.005920186747,0.0,0.0
Tim3-HAVCR2-AHS0016-pAbO,5.46868632672792,6.73629143560508,0.0236261743068811,285.119856820965,0.0,0.0
MT-ATP8,1.04318595007966,1.01242977615076,0.0373336344031784,27.118436025199,5.96935271519992e-162,1.54266801541833e-160
MT-ND4L,1.03942050146621,0.947334751838041,0.0381147824919235,24.8547857262148,2.29545705569063e-136,5.81810076807739e-135
MALAT1,3.28711837041366,-1.7584790130457,0.0736101747112397,-23.8890753886119,3.97809469532779e-126,9.89269586498495e-125
