Supplemental table 1. Significant proteins between COPD patients and healthy controls,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4
nr.,Protein,t-test P value,adjusted P value,Gene name for annotation
1,HGF,8.09E-13,5.42E-11,HGF
2,MCP-3,7.83E-10,2.62E-08,CCL7
3,CDCP1,1.20E-09,2.68E-08,CDCP1
4,CXCL9,1.45E-08,2.42E-07,CXCL9
5,OPG,2.82E-08,3.41E-07,TNFRSF11B
6,CCL25,3.06E-08,3.41E-07,CCL25
7,IL6,8.51E-07,8.14E-06,IL6
8,IL.10RB,1.53E-06,1.28E-05,IL10RB
9,MCP-1,3.05E-06,2.27E-05,CCL2
10,MCP-4,3.60E-06,2.41E-05,CCL13
11,TNFRSF9,1.48E-05,9.02E-05,TNFRSF9
12,SLAMF1,1.80E-05,1.00E-04,SLAMF1
13,CCL11,2.17E-05,1.12E-04,CCL11
14,VEGFA,3.68E-05,1.76E-04,VEGFA
15,CSF.1,5.68E-05,2.42E-04,CSF1
16,PD.L1,5.78E-05,2.42E-04,CD274
17,CST5,1.83E-04,7.21E-04,CST5
18,CCL3,2.26E-04,8.40E-04,CCL3
19,CCL23,3.66E-04,1.29E-03,CCL23
20,CD40,4.04E-04,1.35E-03,CD40
21,TRANCE,4.34E-04,1.38E-03,TNFSF11
22,CXCL10,4.87E-04,1.48E-03,CXCL10
23,CXCL11,8.76E-04,2.55E-03,CXCL11
24,CX3CL1,1.03E-03,2.83E-03,CX3CL1
25,IL18,1.06E-03,2.83E-03,IL18
26,X4E.BP1,1.43E-03,3.68E-03,EIF4EBP1
27,EN.RAGE,2.74E-03,6.81E-03,S100A12
28,TGF.alpha,5.11E-03,1.22E-02,TGFA
29,IL8,5.76E-03,1.33E-02,CXCL8
30,ST1A1,9.31E-03,2.08E-02,SULT1A1
31,DNER,9.79E-03,2.12E-02,DNER
32,TNF,1.07E-02,2.23E-02,TNF
33,LIF.R,1.25E-02,2.53E-02,LIFR
34,CASP.8,1.39E-02,2.74E-02,CASP8
35,CCL4,1.64E-02,3.14E-02,CCL4
36,Flt3L,2.22E-02,4.13E-02,FLT3LG
37,MMP-10,2.50E-02,4.52E-02,MMP10
38,CD5,2.61E-02,4.61E-02,CD5
39,TNFB,2.83E-02,4.86E-02,LTA
