Unnamed: 0,Unnamed: 1,HES (+),Unnamed: 3,HES (-),Unnamed: 5,Unnamed: 6,HES (+).1,Unnamed: 8,HES (-).1,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13
,,NOT WORK,N,NOT WORK,N,,WORK,N,WORK,N,,,
Ali et al 2021,1.0,35,293,53,534,,258,293,481,534,,258.0,481.0
Ikiisik et al 2021,1.0,84,174,95,210,,90,174,115,210,,90.0,115.0
Jabessa et al 2022,1.0,98,154,25,58,,56,154,33,58,,56.0,33.0
Malik et al 2020,1.0,79,178,115,330,,99,178,215,330,,99.0,215.0
Ousseine et al 2022,1.0,1020,4868,1304,7620,,3848,4868,6316,7620,,3848.0,6316.0
Patwary et al 2021,1.0,20,36,64,132,,16,36,68,132,,16.0,68.0
Rodríguez-Blanco et al 2021,1.0,46,948,30,939,,902,948,909,939,,902.0,909.0
Schwarzinger et al 2021,1.0,215,560,486,1382,,345,560,896,1382,,345.0,896.0
Tao et al 2021,1.0,100,315,405,1077,,215,315,672,1077,,215.0,672.0
Wong et al 2020,1.0,7,61,174,999,,54,61,825,999,,54.0,825.0
,,,,,,,,,,,,,
,,1704,7587,2751,13281,0.0,5883,7587,10530,13281,0.0,5883.0,10530.0
,,4455,,,,,16413,,,,,,
,,38.24915824915825,,,,,35.84353865838055,,,,,,
