neurons,batch_size,precision,recall,fscore,accuracy,false_pos,false_neg,loss
"[256, 512]",1,0.62,0.61,0.61,0.76,0.12,0.13,3.63
,8,0.64,0.6,0.62,0.75,0.11,0.13,2.32
,32,0.63,0.6,0.61,0.76,0.11,0.13,1.64
"[32, 32]",1,0.66,0.59,0.62,0.77,0.1,0.13,1.94
,8,0.67,0.61,0.63,0.77,0.1,0.13,0.92
,32,0.72,0.6,0.65,0.79,0.08,0.13,0.65
"[32, 64, 512]",1,0.64,0.61,0.62,0.76,0.11,0.13,3.46
,8,0.62,0.59,0.6,0.75,0.12,0.13,2.47
,32,0.64,0.59,0.61,0.75,0.12,0.13,1.77
"[8, 16, 32]",1,0.65,0.6,0.62,0.76,0.11,0.13,1.8
,8,0.68,0.61,0.64,0.78,0.09,0.13,0.83
,32,0.71,0.61,0.65,0.79,0.08,0.13,0.59
"[8, 16]",1,0.68,0.61,0.64,0.78,0.1,0.13,0.87
,8,0.71,0.59,0.64,0.79,0.08,0.13,0.58
,32,0.7,0.61,0.65,0.79,0.08,0.12,0.48
[8],1,0.71,0.59,0.64,0.79,0.08,0.13,0.6
,8,0.75,0.57,0.64,0.79,0.06,0.14,0.49
,32,0.75,0.58,0.65,0.8,0.07,0.14,0.47
