ts,indicator_code_merged,count
2019-01-01,closed_cur,37
2019-01-01,funding,3
2019-01-01,online_engag,26
2019-01-01,open_cur,6
2019-01-01,reopen_intent,242
2019-01-01,staff_working,1
2019-01-02,closed_cur,15
2019-01-02,funding,3
2019-01-02,online_engag,33
2019-01-02,open_cur,10
2019-01-02,reopen_intent,93
2019-01-02,staff_working,7
2019-01-03,closed_cur,19
2019-01-03,funding,4
2019-01-03,online_engag,24
2019-01-03,open_cur,8
2019-01-03,reopen_intent,73
2019-01-03,staff_working,11
2019-01-04,closed_cur,9
2019-01-04,funding,2
2019-01-04,online_engag,33
2019-01-04,open_cur,5
2019-01-04,reopen_intent,57
2019-01-04,staff_working,13
2019-01-05,closed_cur,11
2019-01-05,funding,1
2019-01-05,online_engag,40
2019-01-05,open_cur,2
2019-01-05,reopen_intent,30
2019-01-05,staff_working,5
2019-01-06,closed_cur,12
2019-01-06,online_engag,26
2019-01-06,open_cur,2
2019-01-06,reopen_intent,40
2019-01-06,staff_working,6
2019-01-07,closed_cur,18
2019-01-07,funding,1
2019-01-07,online_engag,42
2019-01-07,open_cur,6
2019-01-07,reopen_intent,58
2019-01-07,staff_working,15
2019-01-08,closed_cur,20
2019-01-08,funding,2
2019-01-08,online_engag,33
2019-01-08,open_cur,5
2019-01-08,reopen_intent,72
2019-01-08,staff_working,13
2019-01-09,closed_cur,10
2019-01-09,funding,5
2019-01-09,online_engag,66
2019-01-09,open_cur,9
2019-01-09,reopen_intent,62
2019-01-09,staff_working,9
2019-01-10,closed_cur,25
2019-01-10,funding,5
2019-01-10,online_engag,65
2019-01-10,open_cur,9
2019-01-10,reopen_intent,52
2019-01-10,staff_working,6
2019-01-11,closed_cur,16
2019-01-11,funding,5
2019-01-11,online_engag,50
2019-01-11,open_cur,15
2019-01-11,reopen_intent,79
2019-01-11,staff_working,10
2019-01-12,closed_cur,8
2019-01-12,funding,5
2019-01-12,online_engag,66
2019-01-12,open_cur,9
2019-01-12,reopen_intent,47
2019-01-12,staff_working,16
2019-01-13,closed_cur,11
2019-01-13,online_engag,78
2019-01-13,open_cur,5
2019-01-13,reopen_intent,39
2019-01-13,staff_working,5
2019-01-14,closed_cur,19
2019-01-14,funding,6
2019-01-14,online_engag,75
2019-01-14,open_cur,17
2019-01-14,reopen_intent,85
2019-01-14,staff_working,9
2019-01-15,closed_cur,10
2019-01-15,funding,4
2019-01-15,online_engag,32
2019-01-15,open_cur,7
2019-01-15,reopen_intent,36
2019-01-15,staff_working,16
2019-01-16,closed_cur,13
2019-01-16,funding,3
2019-01-16,online_engag,50
2019-01-16,open_cur,11
