Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,"Each gene is indicated In Column A and in column C the av_logFC is indicated. In this column, all positive resuts indicate that the gene was transcriptionaly upregulated in severe over mild cases (the genes used in our analysis). Negatively marked genes means that the upregulation accurred in mild over severe cases. Moreover, the analysis considered only genes that had statistical significance indicated in the column F (p_val_adj) equal or superior than 0.05."
Coluna1,p_val,av_logFC,severe_group1,mild_group2,p_val_adj,
CD90,1.84583350810364e-05,0.410340211935981,0.382,0.149,0.0098523209328539,
CD105,1.81905197198201e-05,0.26958710125703,0.947,0.781,0.00097093718056511,
CD73,1.80388760000378e-05,0.431127576298568,0.268,0.107,0.00096284304537801,
YARS,1.7985248225646e-05,0.298133670733602,0.202,0.044,0.0095998060929208,
DOPEY2,1.77278197094831e-05,0.325458421150712,0.101,0,0.00094624010481336,
ASAP1,1.77278197094826e-05,0.27155326945255,0.101,0,0.00094624010481334,
MIIP,1.77278197094826e-05,0.299363729433565,0.101,0,0.00094624010481334,
MLF1,1.77278197094826e-05,0.308163092031907,0.101,0,0.0094624010481334,
SPP1,1.7727819709482e-05,1.39747160035152,0.101,0,0.0094624010481331,
MCRIP2,1.76575678029408e-05,-0.360751251417591,0.18,0.096,0.00094249033904976,
PLEKHA3,1.76524320892404e-05,0.343019965501784,0.145,0.009,0.0094221621519529,
ADGRF4,1.7471080259469e-05,0.285577315569233,0.118,0.009,0.0093253637992941,
ADRB2,1.74591114345491e-05,0.708339604956582,0.18,0.026,0.0093189753193049,
SRSF11,1.73952498512014e-05,0.358250028060665,0.36,0.149,0.00092848885605772,
PPP1R11,1.73439363014693e-05,-0.366816584003376,0.189,0.123,0.0092574994402722,
HK2,1.73089029124874e-05,0.392802852749225,0.184,0.026,0.00092388000185692,
ATP1A1,1.72156113129107e-09,-0.360249784450313,0.461,0.307,9.1890046943792e-06,
SLC6A6,1.6737946315991e-09,0.508142401225735,0.206,0.035,8.9340462256233e-08,
MMP14,1.67319280942583e-09,0.51905714611791,0.184,0.026,8.9308339395913e-06,
RRAGC,1.66953509294297e-09,0.253891735302395,0.197,0.035,8.9113105120924e-06,
CLIP4,1.61697878193246e-09,0.474404970012252,0.184,0.026,8.6307859464427e-08,
CHMP3,1.61442795342183e-05,-0.390176775811893,0.241,0.175,0.00086171706441843,
DCTN3,1.60189382491301e-05,-0.29082640021323,0.158,0.123,0.0085502684798556,
KIF9,1.59932822767975e-05,0.708520281991352,0.175,0.026,0.0085365743480634,
TMEM125,1.58385838767655e-05,-0.814517564486192,0.171,0.158,0.00084540025300623,
AGTRAP,1.57549826214841e-05,0.406668836944022,0.171,0.018,0.0084093795240433,
FAU,1.78321210335816e-09,0.372571936391204,0.974,0.754,9.51807292288451e-05,
C6orf106,1.76344704746011e-09,0.414844934376447,0.263,0.026,9.41257496052308e-05,
TMED9,1.71244762739683e-09,0.365785715765318,0.276,0.053,9.14036045599331e-05,
JTB,1.69044766150797e-09,0.318005606219805,0.64,0.298,9.02293343806495e-05,
BAZ1A,1.67661448570049e-09,0.742893037066758,0.425,0.105,8.94909747887491e-05,
RHOF,1.65294095033513e-09,0.779134385398931,0.237,0.009,8.82273761650881e-05,
YIPF5,1.59931524237434e-09,0.358544120990897,0.189,0.009,8.53650503769725e-05,
KCNK1,1.53955290643613e-09,0.830968701044184,0.311,0.044,8.21751759339348e-05,
UFM1,1.45739066202946e-09,0.649307685157703,0.491,0.158,7.77896839764844e-05,
UBE2H,1.44511590017726e-09,0.527984365729706,0.408,0.105,7.71345062878616e-05,
HSP90AB1,1.38948166184764e-09,1.16963981395557,0.772,0.43,7.41649731827797e-05,
FUS,1.38235533466798e-09,0.277661199240635,0.425,0.158,7.37845983432381e-05,
ACTR3,1.29869453620133e-09,0.539197992192905,0.469,0.149,6.9319119564282e-05,
CCNI,1.28849239323255e-09,0.259643816255698,0.548,0.246,6.87745699811807e-05,
LGALS1,1.28459314761076e-09,1.51342877821632,0.285,0.026,6.8566443846872e-05,
C3orf52,1.25476574948167e-09,0.915527707931914,0.259,0.018,6.69743766443336e-05,
PLEC,1.22598900902503e-09,0.856164496982517,0.513,0.167,6.54383893457201e-05,
UPP1,1.21755382417966e-09,1.06321609239314,0.338,0.053,6.49881529194137e-05,
ILF2,1.1978192867596e-09,0.433669071723053,0.342,0.079,6.39348022500802e-05,
TMED5,1.15864239097294e-09,0.38989603995221,0.259,0.035,6.18436962605714e-05,
WASL,1.15772206192797e-09,0.746238984089686,0.478,0.14,6.17945727774674e-05,
EHD4,1.11451240665883e-09,0.75818678303024,0.386,0.088,5.94882142178216e-05,
NAP1L1,1.10299636087607e-09,0.797068036570858,0.522,0.175,5.88735337581212e-05,
SOX9,1.09346121785798e-09,0.705905438306706,0.237,0.009,5.83645859643875e-05,
NUPR1,1.05889812187585e-09,1.06118026667751,0.68,0.316,5.65197461532456e-05,
RPL3,1.04631685583561e-09,-0.695541737629631,0.855,0.816,5.58482084970816e-05,
CSDE1,1.02917756485523e-09,0.470096507885676,0.566,0.228,5.49333817017126e-05,
SPRR1B,1.01207305431574e-09,2.35504973366782,0.263,0.018,5.40204113471568e-05,
STAT6,1.0099542764808e-09,0.733092887862583,0.355,0.061,5.39073194614394e-05,
EEF2,9.91235457384866e-10,-0.625150786189102,0.75,0.64,5.29081837733746e-05,
WWTR1,9.84755904936667e-10,0.603731828830293,0.303,0.035,5.25623311818995e-05,
CCT4,9.80132945164143e-10,0.606735625960325,0.434,0.114,5.23155760810813e-05,
TIMP1,9.00950270371058e-10,1.40821294704311,0.636,0.272,4.80891216313256e-05,
CNN3,8.87072540581967e-10,0.493056216650254,0.526,0.193,4.73483839261031e-05,
MPZL2,8.07174578495605e-10,0.722878879056901,0.404,0.088,4.30837503017814e-05,
TOMM5,8.03725001219335e-10,0.262334846073248,0.5,0.184,4.28996256650832e-05,
CXCL17,7.94109265899607e-10,-1.03499449412792,0.811,0.877,4.23863761766574e-05,
MICOS13,7.90067644564467e-10,-0.975357761144759,0,0.149,4.2170650596273e-05,
GAS5,7.90067644564461e-10,-0.818045853934508,0,0.149,4.21706505962727e-05,
MARCH5,7.87198483219995e-10,0.436523809642371,0.382,0.096,4.20175062403505e-05,
HLA-DRB5,7.78286429641172e-10,-1.38170520515785,0.215,0.351,4.15418164685272e-05,
KIAA1551,7.74990851031937e-10,1.22601413056916,0.325,0.044,4.13659116646807e-05,
MYH9,7.6876843621598e-10,0.813146260904132,0.526,0.175,4.10337840514641e-05,
LAMTOR4,7.53710976060486e-10,-0.710604952871615,0.36,0.298,4.02300770582045e-05,
SRSF5,7.26298856554471e-10,0.486400014922019,0.526,0.193,3.87669277674514e-05,
ATP2B4,7.05569873917867e-10,0.827738273224595,0.325,0.044,3.76604975902401e-05,
STARD10,6.95486900615354e-10,-0.872753738035389,0.355,0.368,3.71223088072451e-05,
BACE2,6.72711404542742e-10,0.948203763712246,0.496,0.149,3.59066439288734e-05,
ACTG1,6.39202598567505e-10,0.739665616129475,0.943,0.737,3.41180779011391e-05,
ATF4,6.33725417579355e-10,0.714672862129978,0.557,0.202,3.38257278887157e-05,
EIF2A,6.10645589461278e-10,-0.390662204921307,0.189,0.088,3.25938189830852e-05,
SGK1,6.05974307576371e-10,0.960388784761745,0.421,0.096,3.23444846411964e-05,
GSN,6.00391546961472e-10,-0.395642464967477,0.689,0.465,3.20464992106155e-05,
CAP1,5.37133268966873e-10,0.457662083983045,0.548,0.211,2.86700253643758e-05,
GLRX,5.3073099702687e-10,0.822758011412515,0.583,0.219,2.83282976973062e-05,
AHNAK,5.18473829875656e-10,-0.318094566286269,0.447,0.246,2.7674059143443e-05,
PPP4C,5.16414803104883e-10,0.450312549793629,0.474,0.149,2.75641565305262e-05,
