﻿cat,share
Agriculture/Forestry,0.2720339
Mining,0.48498672
Utilities,0.696459
Construction,0.39121437
Manufacturing,0.46528268
Wholesale Trade,0.46464515
Retail Trade,0.20034678
Transportation/Warehousing,0.23269017
Information,0.71257854
Finance/Insurance,0.62362623
Real Estate/Leasing,0.23368339
Professional Services,0.83511758
Management,0.75065571
Administrative/Waste Management,0.30358431
Educational Services,0.65872687
Health/Social Assistance,0.49998385
Arts/Entertainment/Recreation,0.27870908
Accommodation/Food Service,0.072134614
Other Services,0.26971933
Public Administration,0.65083379
