GEOID,06/11/2021
48439121609,0.09879779775670328
48187210708,0.03532564531397215
48201550301,0.0368488347177979
48201550302,0.03579949210936795
48157675800,0.019459180544842875
48157670800,0.027389666962144926
48157675700,0.012376379155723753
48157673200,0.018055729502126635
48157673400,0.022006307780824123
48157673300,0.01535853895656753
48201550401,0.029405337485672218
48201553403,0.02980625287157662
48201454502,0.032371577565026864
48201541601,0.02675798291785016
48201541602,0.029946444075916668
48373210102,0.008817790251533349
48373210101,0.029447983915083978
48373210500,0.03489467960298202
48373210400,0.10813234337430339
48157670400,0.04607862367774824
48157670300,0.04315184571301814
48157670200,0.04197699052637648
48157670700,0.03492492095010782
48201455102,0.029575989126673863
48201511302,0.055061772070263894
48201520601,0.04248328586416525
48201554001,0.030048830271973
48201554901,0.027094704239353368
48201212300,0.05531580001044373
48201212400,0.0451996752275785
48157675300,0.023458273372685308
48157675600,0.014726582570289309
48157673700,0.027688832509938713
48157675100,0.02799619143597254
48017950100,0.08877816712700241
48201250701,0.025819930597767143
48201250702,0.024779978405624473
48201251503,0.024847474696231442
48201251402,0.025067266315701175
48201251902,0.024260714291795535
48201314002,0.059980406781749304
48201511002,0.04951268113764087
48201511001,0.04863099106792895
48201522302,0.04362378164582983
48201522202,0.04231834162925702
48201522301,0.043103342145472956
48201522201,0.042245401372925526
48201532002,0.040508346958409075
48201532001,0.039897655284293426
48201532502,0.03638781846216899
48201543200,0.036588825217563396
48201522500,0.049709520402996
48201553100,0.030785171350827693
48201553300,0.03416313293887312
48201553500,0.030705094717653
48201553600,0.028372426486541435
48251130208,0.06987440141959121
48251131000,0.0391851631512606
48251131100,0.0415874897160749
48251130409,0.0482379262043833
48251130800,0.04444116289076606
48201534100,0.036032276678663294
48439110703,0.10056772634753947
48201540100,0.0355439167414614
48245002100,0.0744771547480978
48245002200,0.07466755294061742
48245002300,0.06410749293751394
48245002500,0.06129916279459362
48245002600,0.06129916279459362
48245005100,0.04077529754167936
48245005400,0.043662791695880256
48113011800,0.08325387107906163
48113012208,0.10897886442499806
48201553700,0.030236831559260345
48201554200,0.028868337228130418
48201554600,0.026236439276088007
48439113628,0.11100560496353254
48439113629,0.10461650338827552
48445950300,0.1505635678436108
48201233200,0.03413118765630458
48201233400,0.04368721275012896
48201233500,0.039914714244178376
48113010703,0.09969260598923647
48113010704,0.10331828842447101
48201311000,0.04742630306339021
48201311100,0.04533991473297204
48201311300,0.05276080472873357
48201311400,0.0445729094263702
48201233600,0.0414341862872158
48201240100,0.03733543198689573
48167720400,0.022186372416294318
48167720700,0.026453308632875098
48167720900,0.021020497101307413
48201311500,0.044422043779137235
48201311600,0.052310048280779176
48201240600,0.03558190427100777
48113980100,0.11879301126003672
48201252000,0.024861376717574935
48113000605,0.13637679760374183
48201311700,0.05286683023773135
48201311800,0.052991573407702074
48201311900,0.05368327694811339
48201312000,0.05486243454360311
48183001400,0.33303727026563335
48307950300,0.2988954972190437
48381021900,0.038292941217158386
48307950400,0.24231637197501701
48307950500,0.09926826799054843
48113016407,0.09200372925938821
48183000600,0.3215371042651693
48183010301,0.3245450054995396
48183001200,0.3463595269989066
48183000200,0.3089500037253808
48183010400,0.30587502565104846
48381021702,0.03789433984447145
48381021801,0.05796671836184536
48381020900,0.08629789042994365
48381021602,0.10911093802991483
48113007101,0.12200688098975054
48113018002,0.09405170924712834
48113016804,0.07241675519281385
48113009105,0.09025284563239294
48113012210,0.10201289892339621
48113009610,0.12170186801849006
48113014121,0.10308775986043035
48113013713,0.11326649595986468
48113004201,0.11564532862709391
48113017001,0.05319750277824445
48113017102,0.07014940041426762
48113018124,0.07258267541126666
48183010600,0.33385681759774005
48183000900,0.3441523669743793
48183010200,0.32678143488140177
48201252100,0.024591622448013543
48201253000,0.02014583853640883
48201253300,0.021806697268095695
48201253400,0.019203890365043195
48113011105,0.09281035647113729
48201312100,0.05595999013018557
48201312200,0.05597343510708413
48201312400,0.05811709003196951
48113005901,0.09396098247174271
48113006001,0.10264748536833126
48113006002,0.09582625817129031
48113006200,0.1092740187442224
48167721000,0.018801006475347905
48167721100,0.019790781566213597
48113006301,0.10384731732523718
48113006302,0.10716469955151822
48113006501,0.10190572195933716
48113006502,0.09863966334399307
48203020200,0.15474678912898346
48203020102,0.07590920298204486
48203020401,0.34841202833625984
48203020402,0.36006175969585386
48397040200,0.05818443632420547
48397040301,0.0634874619635901
48397040302,0.06558408703188011
48381020100,0.10608758190177302
48381020500,0.08658025065240885
48383950100,256.73059534693624
48113010801,0.09869605823495906
48113011200,0.09428299983214289
48113011300,0.08564342537411117
48201312500,0.06373356519874279
48201312600,0.06262135459842764
48201241200,0.027911089910147197
48113001800,0.13619596435557624
48113001900,0.13657764722921745
48113002000,0.1220876674933265
48113002100,0.1342037589154749
48201241300,0.032340918169736894
48201253500,0.022695457704941732
48201253600,0.0234684668412424
48113001202,0.11202660544044471
48113001203,0.11182814314441658
48113015800,0.10150445161074946
48113011900,0.08507286517591324
48113016903,0.06221196871471142
48113016617,0.08057182833076412
48113008703,0.09545960863649966
48113014002,0.11294661638056341
48201312700,0.06215452172592224
48201312800,0.05776341770310732
48201312900,0.06071448647131325
48201313100,0.061212160309152865
48201313200,0.061100515911893236
48201313300,0.05315781441518116
48113014124,0.10753708506265489
48113007700,0.13128147436220663
48113013711,0.11221360160858646
48113014114,0.10724543797724875
48113015304,0.10184957794257252
48113014703,0.11628577491946031
48113016406,0.09227161454728659
48113018205,0.08904760687139437
48113011500,0.09807593348791582
48113005902,0.09644656750820006
48439111102,0.09826624052027871
48439111202,0.09370561738609764
48439111304,0.08643615933345265
48439106001,0.10072991177726745
48439106002,0.1009492486295369
48439106101,0.11259809843612736
48439106102,0.10289803454248679
48439106201,0.11089861723046036
48439106202,0.1134346912847034
48439106300,0.11189582809846609
48439106502,0.11562246185486026
48439106503,0.11166463653520012
48439106507,0.11211923001359488
48439106510,0.09944346359262339
48167721700,0.018870987414611295
48167722100,0.014004174235175556
48167722300,0.0169063344059548
48167722600,0.01739312612876292
48167722700,0.01739312612876292
48247950200,0.0
48139060500,0.04560441375372078
48139060600,0.05316253726491372
48139061400,0.044673742312389464
48141010101,0.026685458191350517
48141004002,0.08874042013587011
48141000800,0.12923837823908543
48041001301,0.06780931716020436
48041001303,0.05912710753345398
48041001400,0.06775537817520692
48041002015,0.05839654360483309
48041001601,0.05864376572045151
48041001604,0.061174579555065466
48397040401,0.043604629287940545
48321730202,0.007209705676153332
48321730302,0.020262081465275812
48321730201,0.008821627799725026
48355990000,0.05151514434360073
48355003002,0.11454376775628673
48355003101,0.09640630547430998
48061013402,0.05543907907040031
48061013500,0.058318883216406964
48061013600,0.058318883216406964
48061013700,0.058250302491932714
48061013801,0.058318883216406964
48061013802,0.05543907907040031
48061013901,0.05543907907040031
48061013903,0.05234229435850359
48061014001,0.05543907907040031
48061012200,0.047710798104526456
48061012507,0.06175301304282564
48061013309,0.035071438915637285
48469000201,0.16994065489571425
48485010200,0.15478354336621486
48485010600,0.15478354336621486
48485010700,0.15478354336621486
48469000202,0.16994065489571425
48469000301,0.14602010432634716
48469000302,0.1664622382534842
48469000400,0.1664511939644125
48245990000,0.009217054239976551
48029121000,0.0555422697105032
48469000501,0.16848029792027233
48469000601,0.1682140614526631
48469000602,0.16864205568181986
48469001501,0.0806090374586296
48029161400,0.04499460328546255
48029190700,0.08014511910071206
48029110100,0.0683584904151974
48029120800,0.06141897996874047
48041001804,0.06237877362349979
48041002006,0.05810761573417406
48041000102,0.032759211460811385
48041000103,0.017065167731484317
48041002014,0.03511794265535413
48041002012,0.05858982673545407
48041001701,0.06842547564875837
48041001702,0.06386948470976864
48041001606,0.06084437674934133
48469001601,0.1710945296517253
48469001604,0.15775582092047283
48469001605,0.16833373804220086
48029120701,0.06394154019318811
48029120901,0.05561746138882953
48029120702,0.06338546347564392
48029120902,0.0557345941660703
48029141800,0.03128467536164003
48029170102,0.07256326615408695
48029130800,0.053428696888522705
48029190100,0.07948040850132518
48139061300,0.04748522054276358
48139060207,0.05212237127136318
48139061500,0.04646080737891041
48139061600,0.04657807461573492
48139061700,0.0311750767914217
48139060900,0.0301102400532548
48139060204,0.058021790499125724
48139061000,0.024042530733689657
48139060300,0.05266628123136842
48139060101,0.05981167267012033
48139060400,0.04198934767454609
48139061200,0.024985737898670778
48139061100,0.035893761197833725
48139060102,0.03913424521497508
48139060206,0.06132231196085834
48123970200,0.046203397437323906
48123970300,0.06452134985158121
48123970100,0.048841420053940286
48123970500,0.021772467589955602
48123970400,0.030470511215297435
48103950100,0.09168639455971452
48127950200,0.0023450132520120666
48131950100,0.003970254306640849
48131950200,0.0060357440578993095
48141004307,0.10288214026388787
48141004309,0.11048448637271488
48141004310,0.1149007553841837
48041001605,0.0631321883130308
48041001803,0.0631321883130308
48029121110,0.04570430700992943
48029121111,0.044216154415664816
48029121112,0.053539816958276795
48029110600,0.06995977175271273
48029110700,0.07862622599535479
48029110500,0.06823488451959626
48029121108,0.05764425158681752
48251130215,0.06122312580634442
48029120100,0.061029193849471766
48029120300,0.06227052274508446
48041002007,0.05836157031790944
48041002008,0.052990397276683796
48431950100,0.10203007210483439
48485013800,0.10606522603728302
48485012900,0.1437628299134115
48029121402,0.04650868536109393
48029121403,0.04684014582696995
48029121116,0.05844947810206113
48029121117,0.04638974789347079
48029121300,0.05546098685530831
48029141300,0.0506833209571499
48029181303,0.08080094674000118
48029182103,0.017241032144378228
48029130900,0.05477245220068622
48485011200,0.09253672370031034
48485013300,0.1287759041412671
48485010100,0.15478354336621486
48485010400,0.15227554361777096
48485011700,0.15478354336621486
48485013502,0.09253672370031034
48485013000,0.1456690111641111
48485012800,0.1270055890202485
48029181602,0.06711154321378301
48029160200,0.06785273054115504
48029130200,0.06602628039926071
48029190902,0.07146444853668223
48029182101,0.03985371125365239
48029980002,0.0551783493017005
48349970900,0.032738023443694975
48349970200,0.034674066292905675
48349970300,0.028358241685079503
48349970800,0.049495632484534396
48349970700,0.02183714283809362
48349970500,0.045003735530035505
48349970600,0.07776823567209352
48349970100,0.030179708796334893
48349970400,0.016784973532955966
48349971000,0.022731154588126967
48029111000,0.06757735899375941
48029980001,0.03976363051921518
48029181503,0.07570012257730788
48029121505,0.037637612139232196
48029121118,0.047043135827192946
48029120400,0.06066126730734405
48029120501,0.052957939662517675
48425000200,0.038004452319430726
48425000100,0.03668865081490265
48029140400,0.05981273395723733
48029152000,0.030193204359214628
48029151400,0.05313220873409941
48029131601,0.03022327658991312
48029160702,0.06156462551803882
48029121506,0.04617935242699807
48029161200,0.044970279998535596
48029162001,0.03382295920851963
48029171100,0.06338697761853367
48029171801,0.053889011386942035
48029182102,0.04035157608749439
48029191804,0.028649051330438664
48029151900,0.04017223460089214
48029151500,0.05291432240590017
48029121205,0.05369131774471512
48257050204,0.05041889566664579
48029121804,0.04516541499110884
48029141900,0.023987246224156215
48029140600,0.05364160644272772
48029180202,0.07664130797720867
48029152100,0.030418730947069737
48439113906,0.08011339211268063
48439113910,0.0721462479886693
48029120502,0.054439709509916445
48029120600,0.06057009984117703
48029121203,0.05581113019731924
48029121204,0.05554298422778375
48029121206,0.04728273918685147
48029121115,0.05360828024517686
48487950500,0.18515005841755616
48487950700,0.17195447572846015
48487950300,0.13292515028441648
48487950600,0.18515005841755616
48039661100,0.019568004937648004
48041001900,0.06776198081276452
48041002001,0.06280198550730667
48041000202,0.04078532007067475
48039663300,0.00930788126911394
48361020800,0.024435419927299196
48453002110,0.08076954968147279
48453002111,0.08266452105526409
48439114003,0.0928435802222855
48439122200,0.10254817694348864
48439122300,0.10178079690360595
48439122400,0.09799615306417818
48439122500,0.09753818987381202
48213950200,0.23799936147139783
48213950400,0.1411621087654188
48213951000,0.1167006375178173
48213951100,0.08729481856100363
48213950800,0.07696876070710178
48213951400,0.13489514165014035
48213950700,0.018653971099262076
48213950500,0.10851658288843838
48213951300,0.15052739621540911
48213950300,0.1333775659154312
48213950100,0.3470294696417829
48213951200,0.14339174653219214
48067950500,0.1502302521149541
48067950100,0.30056131927818885
48067950700,0.12539577027819032
48067950200,0.17298385570527444
48067950300,0.3087603013589209
48067950600,0.2052383868687149
48067950400,0.3087603013589209
48439122600,0.1004363009200789
48355006300,0.1142728433413028
48355006400,0.18683998557740164
48061012304,0.015777276300836137
48439114005,0.08912250209133414
48439121601,0.09947114687267822
48439121604,0.10868691469753271
48439114006,0.09324922469901512
48231961501,0.02885249539994437
48453002105,0.10589161924532846
48453002106,0.09545286457645145
48453002107,0.0948312596203622
48139060213,0.0454924146571132
48139060211,0.052232807886048296
48139060801,0.05273838556344807
48139060702,0.05878928747995524
48139060214,0.052726005172540495
48139060703,0.06656775659379804
48139060802,0.045231464573507206
48139060803,0.06114496939473227
48139060701,0.05907286392688616
48139060208,0.0491792214114789
48139060212,0.05079131172743711
48139060210,0.043560331043376394
48061012402,0.05766915437622564
48061012504,0.06175301304282564
48139060209,0.04992757436490541
48497150101,0.03342438051567635
48497150402,0.019168379153215998
48497150300,0.026342447932284196
48497150601,0.03488475076443183
48497150200,0.052175284562161625
48497150603,0.06080261555866005
48497150401,0.05332048993447551
48497150500,0.05933685499964531
48497150602,0.05538825740460447
48497150102,0.04543442695832244
48497150403,0.023688288074423452
48047950200,0.012915745688407853
48047950100,0.0
48453002109,0.09377067140178996
48229950300,0.0
48453001840,0.08166819171760364
48453000204,0.10037962675113962
48453001740,0.06737504848795832
48453001403,0.0952940881981055
48453002108,0.08671719222994789
48453001768,0.0283122985104493
48061012506,0.06406071719965108
48039662900,0.008206687145740492
48039662800,0.005131045612739403
48453001822,0.0920213291772273
48453001841,0.07258362878191564
48453001845,0.08266037148656062
48453001913,0.0618111304306297
48453000902,0.08967166901306262
48453001000,0.09103442928553768
48453001100,0.09544277038477396
48029191806,0.05330525052665473
48039662500,0.010281642024766034
48039664100,0.005558771089484242
48039664000,0.008415638787670272
48039660100,0.0288122495486137
48039662200,0.01226125977522621
48039662400,0.009530169608482441
48039661200,0.018538494016326405
48039661000,0.019356608551308958
48039663100,0.007947825510026952
48039662000,0.009955824786446889
48039664400,0.0021916112211113822
48063950200,0.16147507617376253
48039660300,0.028679989983505974
48453001745,0.0794626533549454
48453001749,0.0718493473947075
48453001750,0.07838735009099342
48453001751,0.09275868339414751
48453001752,0.09351769373592211
48453001753,0.09583549500760011
48029121122,0.044125186560025294
48029191413,0.056808466290058056
48029191411,0.06424275587246064
48039660900,0.025510155622356145
48039661300,0.020556901824302202
48039661400,0.018456154847170888
48039662100,0.009831713608912288
48085031704,0.120398673128784
48085031653,0.10658638121720768
48039662300,0.011348091145765894
48039662700,0.007723442424275168
48039663000,0.008145176631262956
48039663200,0.00953556189936447
48303001709,0.4442019752053027
48141001112,0.11308410928443395
48201410702,0.06357829797446274
48201410701,0.0638487517993225
48201540902,0.031405969792968697
48201540601,0.029961172485200575
48201541203,0.029965811996467178
48201541002,0.025357810971683516
48141001113,0.11685967242148439
48141001201,0.11303790511052716
48275950200,0.11967966950397456
48275950100,0.10645782298135288
48355003001,0.11454376775628673
48355005412,0.12672367300642967
48355005409,0.13358528509602569
48355980000,0.14094189049434094
48355001701,0.1570605448537652
48209010806,0.03573032324663507
48209010908,0.05721979929280071
48209010809,0.031160821655173157
48209010701,0.022476770210183666
48209010702,0.024697516239447714
48209010905,0.014901371571497797
48209010907,0.04397548430389353
48209010807,0.02217406327409768
48209010805,0.035046210858760855
48209010906,0.0471297443934448
48209010909,0.054054342123090564
48141000101,0.08799496582558516
48141000106,0.08799496582558516
48141000107,0.08238907845579488
48141000108,0.08554786683853408
48141000109,0.09115375420832436
48141000110,0.09122040941002595
48201233701,0.04117594090122061
48201233703,0.03427918025475133
48201533801,0.033190022057514916
48201222502,0.03523539966998126
48201240502,0.03641911882356143
48201533802,0.03419554366916138
48201410401,0.05816900594545492
48201411501,0.0568010024338478
48201431802,0.057965911189523454
48201431801,0.05735908549514703
48201413201,0.059470453564714025
48201432801,0.05505232342257209
48201421201,0.060002888629204734
48141001202,0.11303790511052716
48141001203,0.11303790511052716
48141001301,0.09784059548057515
48141001302,0.11303790511052716
48141001600,0.15841745759981168
48141001700,0.15841745759981168
48039663400,0.009065818288470435
48039663500,0.00898793510938108
48039663600,0.009065818288470435
48039663700,0.009229414895400693
48201432702,0.0586599384871522
48201432701,0.05828552178377305
48201422702,0.048868272299699186
48201422701,0.048312323782149856
48201422402,0.05030483634697739
48201541201,0.02684305968099217
48201541202,0.028939450140806462
48201542102,0.02656262791651594
48201543003,0.026292745979034547
48201553002,0.031355584287631647
48201553001,0.03104037452632967
48485012200,0.13604192305958945
48485012400,0.14376690253748675
48485012600,0.1623890698079807
48485012700,0.15488625745626716
48485012300,0.14376690253748675
48201252200,0.029083426605442456
48457950300,0.031711965631539316
48457950400,0.014320350241427011
48457950500,0.018981317135601132
48457950100,0.061359314617786584
48367140706,0.060634453156370574
48367140408,0.049057942848227454
48367140102,0.05282113331619935
48367140409,0.04542259151174751
48367140703,0.05568744752760391
48367140101,0.061430536750487
48141000111,0.09842528911835972
48381021101,0.08629789042994365
48381022002,0.06428748450193997
48211950300,0.12535757878802084
48381022001,0.08056512861557932
48381021608,0.10181241732336042
48381021609,0.0852308807650367
48141001800,0.15841745759981168
48141002000,0.15901356412742004
48141002100,0.15636488690574876
48141002300,0.1566820182248472
48141002400,0.15933069544651848
48141002500,0.14595350502533694
48439113611,0.0962333727031208
48479001001,0.009335519313808934
48201551600,0.03370589947930176
48245001700,0.07401202307541273
48201541700,0.02993418683344316
48201541800,0.03153351331189732
48099010601,0.036607619504612485
48099010702,0.024769975287937278
48077030200,0.07413074484533706
48077030301,0.05588884620374176
48077030302,0.03999503127153556
48291700600,0.00900092566600462
48291701400,0.020052414159019524
48291701200,0.019180743510761104
48291700800,0.01572487834235976
48291701000,0.02187983493840588
48291700100,0.01702278855705812
48291700200,0.015669211112361196
48291701300,0.016637836025300567
48291700700,0.011150784748914545
48291701100,0.015999308831193198
48201541900,0.029832899887979554
48201542000,0.029474139791805774
48113011602,0.08365920579396842
48113011701,0.08350082527492023
48113011702,0.08558725041346307
48201551800,0.03672446430001805
48201551900,0.035776663320890634
48201552400,0.030962972663940706
48201552500,0.031981229709294776
48201532800,0.03903332336449258
48201532900,0.0366554024745847
48201533000,0.03760902348634851
48201542400,0.029637127813921887
48201542500,0.02978391620797979
48201542600,0.027514504092322024
48201542700,0.026343692924016393
48201552700,0.029126745519514607
48251130205,0.07389593221690674
48201533100,0.03909371026785813
48201533200,0.03996734174338516
48201533300,0.04136782474968575
48201533400,0.039503738300465704
48201533500,0.04032380383361994
48201533600,0.037640831619436314
48271950100,0.007347010800762336
48475950200,0.1715058578653868
48475950100,0.11350711075678685
48475950300,0.19136812511828918
48201542800,0.024293514425898527
48201550100,0.03633661105339918
48201550200,0.03503259598703276
48245001900,0.0740256840137052
48245011001,0.05757173725894387
48245011002,0.0572138612407674
48113012000,0.08270319483038406
48113012100,0.0820736840759668
48113012204,0.1024148637120738
48201552800,0.031171742770601574
48113012206,0.09921132119355944
48113012207,0.09985582845195665
48201552900,0.03022819018625188
48133950400,0.0533248626602192
48133950200,0.07695757428910423
48133950100,0.032647425171073635
48133950300,0.06413442782426194
48133950500,0.02789056050278603
48201323900,0.03352438891746178
48217960400,0.006808489001140493
48217960600,0.008056755377922456
48217960500,0.005678720585192865
48217960800,0.020708357537108223
48217961000,0.02049596081540289
48217960700,0.0077504732212237415
48217960100,0.026313188233558875
48217960900,0.025933663309213005
48217960200,0.012686126783890594
48217961100,0.012478246375019104
48201324000,0.035021344157428184
48201330100,0.04775412656692584
48201330200,0.05051324165271117
48201330400,0.042651819891984806
48201330500,0.05082057077932877
48303002204,0.4551657580996185
48303002300,0.47574579997712263
48303002400,0.4538140948815597
48303000302,0.49515588823560525
48303001502,0.5194138353035387
48167721300,0.02619035881748075
48167721400,0.02336712150401357
48113007601,0.12512831812307934
48113007604,0.12935615488343927
48113007605,0.12585393510381104
48113007801,0.13256803913560844
48113007804,0.1272018678863607
48113007805,0.12120236215983582
48303010101,0.19533722950683968
48303010502,0.408354705015629
48303010504,0.451276259487918
48201330600,0.05061695892127533
48201330700,0.0423939068563706
48201330800,0.04137527427806913
48303000100,0.4283086230239316
48303000201,0.42954480980875287
48303000202,0.5348103601309296
48303000301,0.5341106629039013
48303000402,0.46150430591282865
48303000403,0.5042958146405523
48303000404,0.44342557389652815
48439103701,0.1132971856422275
48439103800,0.12210927518045771
48113007811,0.11956429924333645
48439103702,0.11044414521721127
48303002500,0.48630378607920305
48303010102,0.2881881629132016
48303010302,0.33359911002815046
48113004700,0.11571744020328113
48113004800,0.11644376306894669
48113004900,0.11419486156207662
48201320500,0.041099767176473616
48113005000,0.11516743420119775
48113005100,0.11180173824688704
48113005200,0.11213319512025417
48113002500,0.11432906719416541
48113002702,0.11364419640363728
48113019019,0.10688527479060825
48025950500,0.05197381616056937
48303010402,0.39492844833275426
48303010404,0.3693497560239861
48303010505,0.4014193978352034
48201320700,0.04440232242462689
48201320800,0.0430821858821884
48201320900,0.039017503097188266
48257050206,0.05115750462643283
48257050203,0.04908571776180359
48257050704,0.020034926525775848
48201321000,0.03645308622910184
48257051202,0.02316190423170212
48257051201,0.024792489060986068
48257050205,0.04823128545695276
48257050703,0.048938978256852006
48303010506,0.40314837434367434
48303010600,0.28056297826894727
48499950500,0.17102706739921314
48499950100,0.12656757305185878
48201321100,0.03828572416451357
48201321200,0.035321359635123194
48201321500,0.03664546384043738
48201321600,0.03816264427293778
48331950402,0.013292366246106385
48245011303,0.023004897408643882
48303000405,0.5042958146405523
48303000500,0.49515588823560525
48303000605,0.535938310025182
48303000607,0.5290319464680155
48113005400,0.11047561434133184
48113005500,0.1108245857393333
48113005300,0.11151644665053793
48113005600,0.10843687663407661
48113013624,0.12680049142974903
48201330900,0.046281395918844774
48201331100,0.05294904624057071
48201331200,0.05152566209432367
48201331300,0.04952578584692251
48201331400,0.04972285910806581
48201331500,0.04948223890046139
48113005700,0.09758859967404104
48499950800,0.20447111275879618
48499950400,0.14018903872162133
48499950700,0.20543117804943872
48499950200,0.15337953027949258
48113007815,0.12651111758756664
48113007818,0.11942531985221568
48113007819,0.12861646276669017
48113007902,0.1230613572525437
48303000700,0.5297316436950439
48201321700,0.04157561270017171
48201321900,0.04052010778917995
48201322000,0.04104404776415911
48201322100,0.03681688093279858
48201322200,0.040111844531216474
48201331700,0.04223722733570471
48201331800,0.04786435497486334
48201331900,0.04966709670341057
48201332100,0.05265100193972057
48201332200,0.05181546049228465
48201332400,0.050364461670516704
48201332500,0.04603595217213447
48113002200,0.12619810704372944
48113002400,0.12044462829884697
48113002701,0.10920164696111154
48121021728,0.10833603366587027
48303001000,0.4529335247931672
48279950100,0.06275328999579845
48279950500,0.12992345781866568
48279950200,0.06201762335937347
48279950600,0.19980736246864658
48279950300,0.1262313137055852
48285000300,0.03170070419374012
48285000500,0.05939853476794697
48285000400,0.05481700950434521
48285000600,0.06728264434119835
48285000200,0.060795033456413974
48285000100,0.04858536603005709
48483950100,0.11924370929969702
48483950300,0.10806466283574466
48303001200,0.4442700578740098
48303001300,0.47833093330330334
48303001400,0.47720298340905093
48303001601,0.49479874837296967
48303001602,0.5337535230412658
48201322700,0.03388764738825049
48201322800,0.0344698491666983
48303001702,0.4459309517137736
48303001705,0.4232072184768032
48089750400,0.013376512035056274
48089750100,0.013200546851880494
48089750300,0.012802494096139006
48089750500,0.01890056473855156
48089750200,0.010286923039537495
48309002000,0.04068673586044121
48309000598,0.041024680211949736
48029130402,0.0547100890357185
48029131503,0.05116829891456668
48215020724,0.1554259159458843
48215020402,0.12687813302376666
48215020802,0.17930421269100147
48215020901,0.18979502273499763
48399950500,0.48499019026757273
48399950600,0.4309635340703521
48399950100,0.26469946576736136
48399950200,0.305817582263315
48215021201,0.18045401547212894
48215021600,0.18027376952468324
48215022201,0.1285477831186887
48215022501,0.10967268759696044
48215022600,0.13263061189328795
48341950100,0.011285789128708467
48341950200,0.03081922555992181
48341950300,0.02780965647113017
48341950400,0.029189596564671842
48097000600,0.045482138284902
48361020900,0.022692818362457408
48113009202,0.08731873616822465
48113009301,0.08797119683567807
48113009304,0.09625517809989684
48019000101,0.01354794804648436
48021950502,0.017403833225524086
48215022701,0.12751505361593157
48215022702,0.10934762372043089
48215023700,0.15266756634807438
48215024201,0.05345425968671138
48215024500,0.09675936623048259
48215021302,0.13701770403936148
48215022800,0.09618808810209911
48215023507,0.11862074633517715
48027980003,0.020636723170268198
48027023403,0.047541239356321596
48027023404,0.049271507928044835
48027021903,0.04335521383651562
48027023204,0.03154093229898632
48027980002,0.027759449871128418
48303010406,0.3154415890983401
48303010405,0.3334182269909098
48303010408,0.24861737666124
48141000403,0.11534049845620854
48141000404,0.11534049845620854
48141001001,0.1566820182248472
48141001104,0.11411074210460039
48439113514,0.11608399684611408
48477170100,0.015995221749018174
48477170600,0.014156491411794866
48477170400,0.015393941654127576
48477170500,0.016412764317979275
48477170300,0.015331294223153727
48477170200,0.016141825436146964
48121020800,0.06758480754181835
48121020401,0.0727817032443228
48121020202,0.04094577037398095
48121020303,0.06920670506444443
48121021403,0.08173304345068118
48141003803,0.11059452834291365
48141003804,0.11059452834291365
48141003901,0.10599429529241783
48029121908,0.025788137021006793
48029110300,0.06812138343830622
48141003902,0.10253157427332182
48261990000,0.0
48281950301,0.03298974143264177
48453001603,0.09721326148373574
48453001605,0.09814987731012673
48453001606,0.08790772562784761
48267950100,0.128864415541261
48267950200,0.128864415541261
48269950100,0.050828878265465706
48121021615,0.11262755842208079
48121020305,0.07586376337626503
48121020402,0.07628497560749806
48121020403,0.07885412343181822
48121020602,0.07458009983748617
48083950700,0.061376309744991614
48043950400,0.3809400768355803
48043950300,0.3809400768355803
48083950300,0.08727096848891283
48083950600,0.05444280111949017
48141001501,0.14578720954873678
48141010404,0.05975320384438321
48141004201,0.11059452834291365
48141003501,0.14022079700764375
48303010508,0.37640745769291406
48303001801,0.44887642006348205
48303010301,0.2489984524105675
48303000900,0.4526962736531319
48303010700,0.2804557861459316
48303010403,0.4132584331866855
48303001501,0.5271297592916189
48303002102,0.4521060157319658
48303000603,0.5341106629039013
48029121803,0.04522620340101846
48141003903,0.11059452834291365
48141004004,0.08949085213633058
48141004103,0.10347449210483248
48361021300,0.021802253437693313
48029121812,0.039973983164161404
48439106511,0.10381700332595678
48439106512,0.10540419897532811
48439106513,0.10033736001638575
48439106514,0.11021673467967022
48121020700,0.08143784093967328
48121020900,0.08295089891547876
48121021000,0.07697567698388501
48121021100,0.07525768423404064
48121021301,0.0757982041432373
48453001705,0.07944002271052146
48453001706,0.08388677240092837
48453001707,0.09589916697635031
48029130300,0.06648599858265086
48029130500,0.06587103421052862
48029130600,0.06595649138468172
48029130700,0.06598255281271125
48029131000,0.0539007437974388
48439106515,0.10626987201515589
48439106516,0.11554853619706208
48439106600,0.09748206322750835
48453001712,0.08420973572260945
48453001713,0.07829152282809171
48453001718,0.09055312620822563
48141004314,0.09304416881205795
48141004316,0.10288214026388787
48141010103,0.13921977771184157
48141010307,0.11304615946940759
48141002202,0.15636488690574876
48141010102,0.13071963864177755
48141001107,0.11180953306569412
48141000301,0.11328792776214563
48141001502,0.14581456398012566
48141010501,0.04214353735021614
48141001110,0.11624806730302555
48141002201,0.15636488690574876
48141000900,0.13297354700827335
48141001109,0.10906060274881012
48141003601,0.14062060988512826
48181000200,0.060756878122840405
48141004104,0.09898430102453548
48141004105,0.11059452834291365
48141004106,0.11153744617442432
48141004107,0.11413280257958731
48141004202,0.1198033033254046
48141004303,0.11399807631303097
48121021502,0.09560557947705407
48121021505,0.08833690597573539
48121021409,0.07206064319426443
48029121404,0.05332274690456748
48029121501,0.04390131717112631
48029121504,0.0486731108654606
