Supplementary Table 9: List of hub-high traffic genes identified in the candidate non-preserved modules along with their BC scores by both Cytohubba and Igraph methods,Unnamed: 1,Unnamed: 2,Unnamed: 3
Rank,Name,Cytuhubba_score,Igraph_score
1,EP300,46533.99381,23266.9969057559
2,UBB,44341.86978,22170.9348903896
3,CDK1,30697.8574,15348.928700148
4,VEGFA,30085.31061,15042.6553031789
5,TNF,26289.41495,13144.7074746521
6,CTNNB1,25262.07037,12631.035185673
7,IL6,23964.60109,11982.3005438109
8,SIRT1,22709.18924,11354.5946191606
9,NFKB1,17024.74566,8512.37283093337
10,TFRC,16695.54228,8347.7711406557
11,RANBP2,15725.49349,7862.74674383442
12,HSP90AB1,14611.50371,7305.75185475706
13,UBXN7,13435.48313,6717.74156591457
14,IL10,11858.99855,5929.49927505979
15,CYCS,11698.47031,5849.23515253878
16,IL1B,10106.863,5053.43149879837
17,EZR,9672.22178,4836.11089012057
18,RPLP0,9640.168429,4820.08421435964
19,HIF1A,9587.548605,4793.77430258071
20,CDKN1A,9415.81894,4707.90946997252
21,HSPA9,9339.834839,4669.91741939004
22,EIF4A3,9215.913115,4607.95655738206
23,CCNT1,9081.349957,4540.67497849335
24,ATF4,9048.481883,4524.24094127432
25,PIK3CA,8650.386372,4325.19318575823
26,PIK3R1,8066.247701,4033.12385051135
27,ATF3,7810.210181,3905.10509057369
28,NR4A1,7382.627317,3691.31365827475
29,SOCS3,7223.277704,3611.63885188253
30,HNRNPL,7039.946157,3519.97307854118
31,BRWD3,6854.877509,3427.43875469227
32,LDLR,6727.097477,3363.54873835027
33,H2AFX,6679.12336,3339.56167986528
34,SOCS1,6397.47437,3198.73718499704
35,TNFAIP3,6370.026628,3185.01331382914
36,GOLGB1,6330.244588,3165.12229407274
37,AP4B1,6311.272426,3155.63621322148
38,OGT,6247.276765,3123.63838265085
39,DDX3X,6100.436475,3050.21823751736
40,POLR1C,5872.814635,2936.40731773576
41,KLHL11,5672.923867,2836.46193329018
42,BCL6,5319.181253,2659.59062636016
43,ANAPC1,5304.333995,2652.16699762161
44,SF1,5265.182604,2632.59130190745
45,CXCR4,5097.506106,2548.75305324823
46,RBMX,5097.264729,2548.63236462892
47,ICAM1,5091.222753,2545.61137671499
48,DDX24,5083.714093,2541.85704647364
49,MATR3,5064.732097,2532.36604839076
50,RLIM,5012.873702,2506.43685091461
