Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z
country,size,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Channel Islands,large,11,2.8,5.5,0,0,0,2.8,11,4,11,1,25,-1.2,5,1.2,2.5,0,0,0,1.2,5,4,5,1,25,-1.2,0,0,0,0,0,0,0,0,4,,0,0,-2.2
,medium,1648,183.1,549.3,0,0,0,0,1648,9,1648,1,11.1,-1.8,643,71.4,214.3,0,0,0,0,643,9,643,1,11.1,-1.8,796,88.4,254.6,0,0,0,0,767,9,398,2,22.2,-1.3
,small,186,46.5,93,0,0,0,46.5,186,4,186,1,25,-1.2,34,8.5,17,0,0,0,8.5,34,4,34,1,25,-1.2,226,56.5,80.6,0,0,27.5,84,171,4,113,2,50,-0.2
,unknown,84,12,31.7,0,0,0,0,84,7,84,1,14.3,-1.7,16,2.3,6,0,0,0,0,16,7,16,1,14.3,-1.6,1263,180.4,368.3,0,0,0,141,981,7,631.5,2,28.6,-1
England,huge,38370,3837,3821.3,0,635.5,3790,4923,12666,10,5481.4,7,70,0.8,69262,6926.2,6845.9,0,880.2,5462,10341.2,20340,10,8657.8,8,80,1.3,12173,1217.3,1151.9,0,98,1206,1917.5,3465,10,1739,7,70,0.6
,large,761457,1852.7,2964.9,0,231,1004,2278,24791,411,2273,335,81.5,1.4,338851,824.5,2155.8,0,49,244,716.5,24554,411,985,344,83.7,1.4,317980,773.7,733.8,0,242,633,1098,5325,411,932.5,341,83,1.1
,medium,656034,967.6,2668,0,0,260,1165.5,55081,678,1395.8,470,69.3,0.8,207094,305.4,1974.9,0,0,40,205.5,48717,678,430.5,481,70.9,0.9,371985,548.7,655.6,0,0,324,884,5487,678,738.1,504,74.3,0.8
,small,709302,536.5,1298.6,0,0,14.5,488,18235,1322,997.6,711,53.8,0.1,230005,174,725.6,0,0,3,76.8,13956,1322,317.7,724,54.8,0.1,396265,299.7,547.6,0,0,44.5,368.2,5226,1322,525.6,754,57,0.1
