ts,indicator_code_merged,count
2019-01-06,closed_cur,18
2019-01-06,funding,3
2019-01-06,online_engag,80
2019-01-06,open_cur,8
2019-01-06,reopen_intent,106
2019-01-06,staff_working,11
2019-01-13,closed_cur,26
2019-01-13,funding,25
2019-01-13,online_engag,87
2019-01-13,open_cur,10
2019-01-13,reopen_intent,134
2019-01-13,staff_working,22
2019-01-20,closed_cur,6
2019-01-20,funding,11
2019-01-20,online_engag,65
2019-01-20,open_cur,6
2019-01-20,reopen_intent,62
2019-01-20,staff_working,22
2019-01-27,closed_cur,26
2019-01-27,funding,18
2019-01-27,online_engag,98
2019-01-27,open_cur,15
2019-01-27,reopen_intent,139
2019-01-27,staff_working,24
2019-02-03,closed_cur,33
2019-02-03,funding,12
2019-02-03,online_engag,119
2019-02-03,open_cur,25
2019-02-03,reopen_intent,121
2019-02-03,staff_working,29
2019-02-10,closed_cur,20
2019-02-10,funding,14
2019-02-10,online_engag,129
2019-02-10,open_cur,22
2019-02-10,reopen_intent,151
2019-02-10,staff_working,14
2019-02-17,closed_cur,20
2019-02-17,funding,10
2019-02-17,online_engag,90
2019-02-17,open_cur,15
2019-02-17,reopen_intent,152
2019-02-17,staff_working,14
2019-02-24,closed_cur,33
2019-02-24,funding,19
2019-02-24,online_engag,107
2019-02-24,open_cur,18
2019-02-24,reopen_intent,111
2019-02-24,staff_working,22
2019-03-03,closed_cur,27
2019-03-03,funding,9
2019-03-03,online_engag,80
2019-03-03,open_cur,13
2019-03-03,reopen_intent,120
2019-03-03,staff_working,27
2019-03-10,closed_cur,16
2019-03-10,funding,18
2019-03-10,online_engag,93
2019-03-10,open_cur,17
2019-03-10,reopen_intent,82
2019-03-10,staff_working,19
2019-03-17,closed_cur,21
2019-03-17,funding,6
2019-03-17,online_engag,124
2019-03-17,open_cur,17
2019-03-17,reopen_intent,100
2019-03-17,staff_working,11
2019-03-24,closed_cur,20
2019-03-24,funding,13
2019-03-24,online_engag,120
2019-03-24,open_cur,18
2019-03-24,reopen_intent,151
2019-03-24,staff_working,14
2019-03-31,closed_cur,12
2019-03-31,funding,10
2019-03-31,online_engag,123
2019-03-31,open_cur,26
2019-03-31,reopen_intent,145
2019-03-31,staff_working,14
2019-04-07,closed_cur,19
2019-04-07,funding,10
2019-04-07,online_engag,159
2019-04-07,open_cur,25
2019-04-07,reopen_intent,137
2019-04-07,staff_working,15
2019-04-14,closed_cur,28
2019-04-14,funding,10
2019-04-14,online_engag,151
2019-04-14,open_cur,23
2019-04-14,reopen_intent,138
2019-04-14,staff_working,26
2019-04-21,closed_cur,24
2019-04-21,funding,5
2019-04-21,online_engag,173
2019-04-21,open_cur,30
2019-04-21,reopen_intent,135
2019-04-21,staff_working,11
2019-04-28,closed_cur,23
2019-04-28,funding,15
2019-04-28,online_engag,97
2019-04-28,open_cur,15
2019-04-28,reopen_intent,105
2019-04-28,staff_working,10
2019-05-05,closed_cur,24
2019-05-05,funding,9
2019-05-05,online_engag,125
2019-05-05,open_cur,21
2019-05-05,reopen_intent,108
2019-05-05,staff_working,12
2019-05-12,closed_cur,22
2019-05-12,funding,17
2019-05-12,online_engag,118
2019-05-12,open_cur,26
2019-05-12,reopen_intent,141
2019-05-12,staff_working,9
2019-05-19,closed_cur,23
2019-05-19,funding,21
2019-05-19,online_engag,124
2019-05-19,open_cur,24
2019-05-19,reopen_intent,108
2019-05-19,staff_working,9
2019-05-26,closed_cur,23
2019-05-26,funding,13
2019-05-26,online_engag,96
2019-05-26,open_cur,18
2019-05-26,reopen_intent,115
2019-05-26,staff_working,21
2019-06-02,closed_cur,24
2019-06-02,funding,21
2019-06-02,online_engag,104
2019-06-02,open_cur,9
2019-06-02,reopen_intent,121
2019-06-02,staff_working,11
2019-06-09,closed_cur,8
2019-06-09,funding,13
2019-06-09,online_engag,91
2019-06-09,open_cur,17
2019-06-09,reopen_intent,67
2019-06-09,staff_working,6
2019-06-16,closed_cur,14
2019-06-16,funding,15
2019-06-16,online_engag,89
2019-06-16,open_cur,16
2019-06-16,reopen_intent,98
2019-06-16,staff_working,10
2019-06-23,closed_cur,18
2019-06-23,funding,9
2019-06-23,online_engag,97
2019-06-23,open_cur,22
2019-06-23,reopen_intent,73
2019-06-23,staff_working,25
2019-06-30,closed_cur,13
2019-06-30,funding,10
2019-06-30,online_engag,96
2019-06-30,open_cur,14
2019-06-30,reopen_intent,104
2019-06-30,staff_working,12
2019-07-07,closed_cur,17
2019-07-07,funding,8
2019-07-07,online_engag,90
2019-07-07,open_cur,18
2019-07-07,reopen_intent,95
2019-07-07,staff_working,21
2019-07-14,closed_cur,18
2019-07-14,funding,13
2019-07-14,online_engag,76
2019-07-14,open_cur,12
2019-07-14,reopen_intent,114
2019-07-14,staff_working,14
2019-07-21,closed_cur,20
2019-07-21,funding,7
