ts,indicator_code_merged,count
2019-01-31,closed_cur,351
2019-01-31,funding,139
2019-01-31,online_engag,1055
2019-01-31,open_cur,313
2019-01-31,reopen_intent,1602
2019-01-31,staff_working,251
2019-02-28,closed_cur,385
2019-02-28,funding,125
2019-02-28,online_engag,1055
2019-02-28,open_cur,304
2019-02-28,reopen_intent,1479
2019-02-28,staff_working,184
2019-03-31,closed_cur,335
2019-03-31,funding,104
2019-03-31,online_engag,1047
2019-03-31,open_cur,312
2019-03-31,reopen_intent,1680
2019-03-31,staff_working,173
2019-04-30,closed_cur,324
2019-04-30,funding,129
2019-04-30,online_engag,1150
2019-04-30,open_cur,285
2019-04-30,reopen_intent,1553
2019-04-30,staff_working,171
2019-05-31,closed_cur,365
2019-05-31,funding,233
2019-05-31,online_engag,1228
2019-05-31,open_cur,258
2019-05-31,reopen_intent,1806
2019-05-31,staff_working,178
2019-06-30,closed_cur,244
2019-06-30,funding,206
2019-06-30,online_engag,1089
2019-06-30,open_cur,202
2019-06-30,reopen_intent,1457
2019-06-30,staff_working,211
2019-07-31,closed_cur,295
2019-07-31,funding,153
2019-07-31,online_engag,987
2019-07-31,open_cur,289
2019-07-31,reopen_intent,1310
2019-07-31,staff_working,174
2019-08-31,closed_cur,285
2019-08-31,funding,181
2019-08-31,online_engag,1011
2019-08-31,open_cur,252
2019-08-31,reopen_intent,1342
2019-08-31,staff_working,169
2019-09-30,closed_cur,351
2019-09-30,funding,172
2019-09-30,online_engag,959
2019-09-30,open_cur,257
2019-09-30,reopen_intent,1533
2019-09-30,staff_working,155
2019-10-31,closed_cur,355
2019-10-31,funding,309
2019-10-31,online_engag,1526
2019-10-31,open_cur,263
2019-10-31,reopen_intent,1691
2019-10-31,staff_working,145
2019-11-30,closed_cur,333
2019-11-30,funding,154
2019-11-30,online_engag,1055
2019-11-30,open_cur,316
2019-11-30,reopen_intent,1627
2019-11-30,staff_working,200
2019-12-31,closed_cur,650
2019-12-31,funding,215
2019-12-31,online_engag,773
2019-12-31,open_cur,187
