轮,日期原始,Q1,Q2,Q3,严重性,Q4,Q5,易感性（2项）,Q8,Q9,反应效能,Q10,Q11,Q12,自我效能,严重性100,易感性100,反应效能100,自我效能100,Q14_1,Q14_2,Q14_3,Q14_4,Q14_5,Q14_6,Q14_7,Q14_8,Q14_9,Q14_10,Q14_11,Q14_12,Q15,Q15_re,Q16,Q16_re,Q17,Q18,Q19,Q20,Q21,防护意识,Q22_1,Q22_2,Q22_3,Q22_3re,Q22_4,Q22_4re,Q22_5,Q22_5re,Q22_6,Q22_6re,Q22_7,Q22_7re,Q22_8,Q22_9,Q22_9re,Q22得分,Q23_1,Q23_2,Q23_3,Q23_3re,Q23_4,Q23_4re,Q23_5,Q23_5re,Q23_6,Q23_6re,Q23_7,Q23_7re,Q23_8,Q23_8re,Q23得分,Q24_1,Q24_2,Q24_3,Q24_3re,Q24_4,Q24_5,Q24_6,Q24_6re,Q24_7,Q24_7re,Q24得分,Q25_1,Q25_1re,Q25_2,Q25_3,Q25_3re,Q25_4,Q25_5,Q25_5re,Q25_6,Q25_6re,Q25_7,Q25_7re,Q25得分,Q26_1,Q26_1re,Q26_2,Q26_2re,Q26_3,Q26_3re,Q26_4,Q26_4re,Q26_5,Q26_5re,Q26_6,Q26得分,Q27_1,Q27_1re,Q27_2,Q27_2re,Q27_3,Q27_3re,Q27_4,Q27_4re,Q27_5,Q27得分,Q28,Q28得分,知识,Q29_性别,Q30_年龄,Q31_现居地,Q32_城乡,Q33_本人学历,Q35_家庭月收入,Q36_健康状况,权威渠道,非权威渠道,city_Beijing,city_Shanghai,city_Guangzhou,city_Shenzhen,city_Wuhan,origin_city,origin_county,edu_recode,age_recode,expertise,unexpertise,Z严重性,Z易感性（2项）,Z严重性XZ易感性,Z易感性高,Z易感性低,Z严重性XZ易感性低,Z严重性XZ易感性高,filter_$
1.0,2020-02-07,7.0,4.0,5.0,5.333333333333333,3.0,5.0,4.0,3.0,3.0,3.0,6.0,6.0,5.0,5.666666666666667,-99.0,-99.0,-99.0,70.0,4.0,5.0,7.0,5.0,5.0,4.0,6.0,4.0,7.0,7.0,6.0,7.0,1.0,5.0,1.0,5.0,5.0,5.0,7.0,6.0,7.0,6.666666666666667,1.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,,,,5.0,1.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,5.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,3.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,5.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,3.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,1.0,1.0,27.0,2.0,20.0,6.0,1.0,5.0,4.0,4.0,5.714285714285714,5.25,1.0,1.0,1.0,1.0,1.0,0.0,1.0,3.0,1.0,5.2,5.25,-0.8449366585144953,-0.08927290613586074,0.07542995100631236,-1.0892729061358608,0.9107270938641393,-0.769506707508183,0.9203666095208077,0.0
1.0,2020-02-07,7.0,6.0,7.0,6.666666666666667,4.0,5.0,4.5,6.0,5.0,5.5,7.0,7.0,7.0,7.0,-99.0,-99.0,-99.0,95.0,6.0,2.0,6.0,6.0,6.0,1.0,5.0,5.0,5.0,4.0,5.0,5.0,3.0,3.0,1.0,5.0,5.0,5.0,2.0,7.0,5.0,4.666666666666667,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,,,,7.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,7.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,6.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,5.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,3.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,1.0,1.0,34.0,2.0,51.0,2.0,1.0,7.0,6.0,4.0,5.142857142857143,3.75,1.0,0.0,1.0,1.0,1.0,0.0,1.0,3.0,3.0,5.2,3.75,0.5072405073982958,0.23237455901411985,0.1178697892207774,-0.7676254409858801,1.23237455901412,0.6251102966190732,-0.38937071817751845,0.0
1.0,2020-02-07,7.0,6.0,5.0,6.0,6.0,4.0,5.0,7.0,6.0,6.5,5.0,4.0,5.0,4.666666666666667,-99.0,-99.0,-99.0,65.0,6.0,5.0,7.0,4.0,6.0,1.0,4.0,5.0,3.0,4.0,3.0,5.0,1.0,5.0,1.0,5.0,5.0,5.0,4.0,7.0,7.0,6.0,1.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,,,,2.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,6.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,4.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,2.0,0.0,29.0,1.0,25.0,4.0,3.0,3.0,6.0,5.0,5.142857142857143,3.5,1.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0,1.0,5.6,3.5,-0.16884807555809972,0.5540220241641005,-0.09354555259691139,-0.4459779758358995,1.5540220241641005,-0.2623936281550111,0.07530252296118833,0.0
1.0,2020-02-07,6.0,5.0,6.0,5.666666666666667,5.0,6.0,5.5,2.0,6.0,4.0,6.0,6.0,6.0,6.0,-99.0,-99.0,70.0,-99.0,6.0,5.0,6.0,5.0,6.0,3.0,4.0,5.0,6.0,4.0,4.0,5.0,3.0,3.0,1.0,5.0,5.0,4.0,4.0,5.0,6.0,5.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,,,,6.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,7.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,6.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,4.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,2.0,0.0,34.0,2.0,26.0,6.0,3.0,7.0,3.0,3.0,5.571428571428571,4.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,1.0,5.6,4.0,-0.506892367036297,0.8756694893140811,-0.44387018017987995,-0.12433051068591894,1.875669489314081,-0.950762547216177,0.06302218685641707,0.0
1.0,2020-02-07,6.0,6.0,6.0,6.0,3.0,4.0,3.5,3.0,3.0,3.0,2.0,5.0,6.0,4.333333333333333,-99.0,-99.0,-99.0,50.0,3.0,5.0,6.0,5.0,6.0,3.0,5.0,6.0,1.0,5.0,1.0,2.0,3.0,3.0,1.0,5.0,5.0,5.0,1.0,5.0,7.0,4.333333333333333,1.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,,,,6.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,6.0,0.0,1.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,5.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,5.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,4.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,1.0,1.0,32.0,2.0,33.0,1.0,1.0,7.0,4.0,4.0,4.0,4.75,0.0,1.0,1.0,1.0,1.0,0.0,1.0,3.0,2.0,5.0,4.75,-0.16884807555809972,-0.41092037128584136,0.06938311389923413,-1.4109203712858414,0.5890796287141586,-0.09946496165886559,0.23823118945733385,0.0
1.0,2020-02-07,7.0,6.0,6.0,6.333333333333333,5.0,5.0,5.0,6.0,7.0,6.5,5.0,6.0,5.0,5.333333333333333,90.0,-99.0,-99.0,-99.0,6.0,5.0,7.0,5.0,6.0,3.0,3.0,5.0,6.0,4.0,4.0,5.0,2.0,4.0,1.0,5.0,5.0,5.0,5.0,6.0,7.0,6.0,1.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,,,,3.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,6.0,1.0,0.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,4.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,6.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,3.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,1.0,1.0,28.0,2.0,26.0,4.0,3.0,6.0,5.0,4.0,5.714285714285714,3.75,1.0,1.0,1.0,0.0,1.0,1.0,1.0,3.0,1.0,5.8,3.75,0.1691962159200976,0.5540220241641005,0.09373843002495867,-0.4459779758358995,1.5540220241641005,0.2629346459450563,-0.07545778589513892,0.0
1.0,2020-02-07,7.0,7.0,7.0,7.0,5.0,5.0,5.0,6.0,7.0,6.5,7.0,7.0,7.0,7.0,100.0,-99.0,-99.0,-99.0,7.0,6.0,7.0,7.0,6.0,5.0,5.0,6.0,6.0,5.0,6.0,7.0,2.0,4.0,1.0,5.0,5.0,5.0,7.0,7.0,7.0,7.0,1.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,,,,5.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,5.0,1.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,5.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,3.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,1.0,1.0,30.0,1.0,30.0,1.0,2.0,6.0,5.0,4.0,6.571428571428571,5.25,0.0,1.0,1.0,1.0,1.0,1.0,0.0,3.0,1.0,6.6,5.25,0.8452847988764931,0.5540220241641005,0.4683063952686993,-0.4459779758358995,1.5540220241641005,1.3135911941451923,-0.3769784036077938,0.0
1.0,2020-02-07,7.0,6.0,6.0,6.333333333333333,4.0,5.0,4.5,4.0,5.0,4.5,7.0,6.0,7.0,6.666666666666667,-99.0,-99.0,-99.0,90.0,5.0,5.0,6.0,5.0,4.0,4.0,5.0,5.0,5.0,5.0,4.0,4.0,3.0,3.0,1.0,5.0,5.0,4.0,4.0,7.0,7.0,6.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,,,,7.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,7.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,4.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,5.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,2.0,0.0,34.0,1.0,32.0,3.0,1.0,5.0,4.0,4.0,4.857142857142857,4.75,1.0,1.0,0.0,1.0,1.0,0.0,1.0,3.0,2.0,5.0,4.75,0.1691962159200976,0.23237455901411985,0.039316896061290484,-0.7676254409858801,1.23237455901412,0.20851311198138808,-0.1298793198588071,0.0
1.0,2020-02-07,6.0,6.0,7.0,6.333333333333333,3.0,3.0,3.0,5.0,3.0,4.0,5.0,5.0,5.0,5.0,80.0,-99.0,-99.0,-99.0,6.0,7.0,7.0,6.0,6.0,5.0,5.0,5.0,4.0,6.0,5.0,6.0,3.0,3.0,1.0,5.0,5.0,5.0,2.0,6.0,7.0,5.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,,,,5.0,1.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,5.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,6.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,5.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,2.0,0.0,32.0,2.0,29.0,2.0,1.0,6.0,4.0,3.0,6.0,5.25,1.0,0.0,1.0,1.0,1.0,0.0,1.0,3.0,1.0,6.4,5.25,0.1691962159200976,-0.7325678364358219,-0.12394770582971405,-1.732567836435822,0.2674321635641781,0.04524851009038353,-0.29314392174981163,0.0
1.0,2020-02-07,6.0,5.0,6.0,5.666666666666667,3.0,5.0,4.0,6.0,6.0,6.0,6.0,7.0,6.0,6.333333333333333,-99.0,-99.0,-99.0,90.0,6.0,6.0,7.0,7.0,7.0,6.0,5.0,5.0,5.0,4.0,3.0,6.0,1.0,5.0,1.0,5.0,4.0,3.0,5.0,6.0,7.0,6.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,,,,7.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,5.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,2.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,4.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,4.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,2.0,0.0,27.0,2.0,20.0,5.0,3.0,6.0,4.0,4.0,6.285714285714286,5.0,1.0,1.0,1.0,1.0,0.0,1.0,1.0,3.0,1.0,6.6,5.0,-0.506892367036297,-0.08927290613586074,0.045251754703415616,-1.0892729061358608,0.9107270938641393,-0.46164061233288145,0.5521441217397127,0.0
