ts,indicator_code_merged,count
2019-01-01,reopen_intent,1
2019-01-02,reopen_intent,4
2019-01-03,funding,2
2019-01-03,online_engag,2
2019-01-03,reopen_intent,1
2019-01-04,staff_working,1
2019-01-05,funding,1
2019-01-05,reopen_intent,2
2019-01-06,funding,1
2019-01-06,reopen_intent,2
2019-01-07,closed_cur,1
2019-01-07,funding,7
2019-01-07,open_cur,1
2019-01-07,reopen_intent,9
2019-01-08,funding,2
2019-01-09,funding,1
2019-01-09,reopen_intent,2
2019-01-10,online_engag,4
2019-01-12,funding,1
2019-01-12,online_engag,1
2019-01-15,online_engag,1
2019-01-15,reopen_intent,2
2019-01-16,reopen_intent,2
2019-01-17,online_engag,1
2019-01-17,open_cur,1
2019-01-17,reopen_intent,1
2019-01-19,open_cur,1
2019-01-19,reopen_intent,2
2019-01-19,staff_working,1
2019-01-21,funding,2
2019-01-21,open_cur,1
2019-01-21,reopen_intent,2
2019-01-22,open_cur,1
2019-01-25,funding,1
2019-01-25,reopen_intent,2
2019-01-26,closed_cur,1
2019-01-26,funding,1
2019-01-26,reopen_intent,4
2019-01-27,open_cur,1
2019-01-27,staff_working,1
2019-02-01,funding,1
2019-02-01,reopen_intent,3
2019-02-02,online_engag,1
2019-02-02,reopen_intent,1
2019-02-04,reopen_intent,3
2019-02-06,staff_working,1
2019-02-07,online_engag,1
2019-02-08,funding,2
2019-02-08,open_cur,1
2019-02-08,reopen_intent,6
2019-02-11,open_cur,1
2019-02-11,reopen_intent,2
2019-02-12,reopen_intent,1
2019-02-12,staff_working,1
2019-02-14,online_engag,2
2019-02-17,closed_cur,3
2019-02-17,open_cur,2
2019-02-17,reopen_intent,8
2019-02-19,open_cur,1
2019-02-19,reopen_intent,2
2019-02-22,open_cur,1
2019-02-22,reopen_intent,3
2019-02-23,online_engag,4
2019-02-24,funding,2
2019-02-24,reopen_intent,4
2019-02-25,staff_working,1
2019-03-02,reopen_intent,1
2019-03-03,online_engag,2
2019-03-03,reopen_intent,11
2019-03-04,closed_cur,1
2019-03-05,closed_cur,2
2019-03-05,reopen_intent,1
2019-03-06,online_engag,3
2019-03-06,reopen_intent,2
2019-03-07,closed_cur,1
2019-03-08,online_engag,2
2019-03-08,open_cur,1
2019-03-08,staff_working,1
2019-03-09,reopen_intent,7
2019-03-10,reopen_intent,3
2019-03-11,online_engag,1
2019-03-11,reopen_intent,1
2019-03-12,open_cur,1
2019-03-12,reopen_intent,1
2019-03-13,online_engag,2
2019-03-13,reopen_intent,4
2019-03-14,reopen_intent,4
2019-03-14,staff_working,1
2019-03-16,funding,2
2019-03-16,reopen_intent,3
2019-03-17,reopen_intent,1
2019-03-20,reopen_intent,1
2019-03-21,reopen_intent,4
2019-03-22,closed_cur,1
2019-03-22,online_engag,3
2019-03-22,reopen_intent,3
2019-03-23,reopen_intent,3
2019-03-24,closed_cur,3
2019-03-24,reopen_intent,2
2019-03-25,reopen_intent,14
2019-03-26,open_cur,1
2019-03-26,reopen_intent,6
2019-03-26,staff_working,1
2019-03-27,closed_cur,1
2019-03-27,reopen_intent,3
2019-03-29,reopen_intent,2
2019-03-30,open_cur,1
2019-03-30,reopen_intent,5
2019-03-31,reopen_intent,2
2019-04-01,closed_cur,1
2019-04-02,reopen_intent,7
2019-04-03,online_engag,1
2019-04-03,open_cur,1
2019-04-03,reopen_intent,3
2019-04-04,funding,1
2019-04-04,online_engag,2
2019-04-04,open_cur,1
2019-04-04,reopen_intent,17
2019-04-04,staff_working,1
2019-04-05,funding,1
2019-04-05,reopen_intent,6
2019-04-06,closed_cur,3
2019-04-06,open_cur,2
2019-04-06,reopen_intent,7
2019-04-07,closed_cur,3
2019-04-07,open_cur,2
2019-04-07,reopen_intent,15
2019-04-08,online_engag,1
2019-04-08,open_cur,1
2019-04-08,reopen_intent,1
2019-04-08,staff_working,1
2019-04-09,closed_cur,1
2019-04-10,online_engag,2
2019-04-11,online_engag,1
2019-04-12,reopen_intent,1
2019-04-13,closed_cur,1
2019-04-13,open_cur,2
2019-04-13,reopen_intent,3
2019-04-13,staff_working,1
2019-04-14,reopen_intent,1
2019-04-15,online_engag,1
2019-04-15,reopen_intent,3
2019-04-16,online_engag,3
2019-04-16,reopen_intent,4
2019-04-16,staff_working,2
2019-04-17,closed_cur,2
2019-04-17,reopen_intent,7
2019-04-17,staff_working,1
2019-04-19,funding,2
2019-04-19,online_engag,2
2019-04-19,staff_working,1
2019-04-21,reopen_intent,3
2019-04-25,closed_cur,1
2019-04-25,reopen_intent,1
2019-04-26,online_engag,2
2019-04-26,reopen_intent,21
2019-04-29,online_engag,1
2019-04-30,online_engag,1
2019-05-02,online_engag,1
2019-05-02,reopen_intent,5
2019-05-03,reopen_intent,3
2019-05-06,closed_cur,2
2019-05-06,online_engag,1
2019-05-07,funding,1
2019-05-07,open_cur,2
2019-05-07,reopen_intent,1
2019-05-08,closed_cur,1
