ts,indicator_code_merged,count
2019-01-31,closed_cur,75
2019-01-31,funding,47
2019-01-31,online_engag,645
2019-01-31,open_cur,89
2019-01-31,reopen_intent,581
2019-01-31,staff_working,72
2019-02-28,closed_cur,95
2019-02-28,funding,72
2019-02-28,online_engag,603
2019-02-28,open_cur,104
2019-02-28,reopen_intent,516
2019-02-28,staff_working,68
2019-03-31,closed_cur,63
2019-03-31,funding,37
2019-03-31,online_engag,703
2019-03-31,open_cur,101
2019-03-31,reopen_intent,543
2019-03-31,staff_working,41
2019-04-30,closed_cur,96
2019-04-30,funding,74
2019-04-30,online_engag,805
2019-04-30,open_cur,147
2019-04-30,reopen_intent,512
2019-04-30,staff_working,42
2019-05-31,closed_cur,185
2019-05-31,funding,349
2019-05-31,online_engag,695
2019-05-31,open_cur,123
2019-05-31,reopen_intent,660
2019-05-31,staff_working,106
2019-06-30,closed_cur,141
2019-06-30,funding,184
2019-06-30,online_engag,617
2019-06-30,open_cur,96
2019-06-30,reopen_intent,584
2019-06-30,staff_working,71
2019-07-31,closed_cur,69
2019-07-31,funding,67
2019-07-31,online_engag,533
2019-07-31,open_cur,112
2019-07-31,reopen_intent,468
2019-07-31,staff_working,66
2019-08-31,closed_cur,113
2019-08-31,funding,44
2019-08-31,online_engag,610
2019-08-31,open_cur,101
2019-08-31,reopen_intent,483
2019-08-31,staff_working,54
2019-09-30,closed_cur,78
2019-09-30,funding,50
2019-09-30,online_engag,494
2019-09-30,open_cur,103
2019-09-30,reopen_intent,468
2019-09-30,staff_working,68
2019-10-31,closed_cur,71
2019-10-31,funding,74
2019-10-31,online_engag,596
2019-10-31,open_cur,85
2019-10-31,reopen_intent,331
2019-10-31,staff_working,44
2019-11-30,closed_cur,99
2019-11-30,funding,79
2019-11-30,online_engag,571
2019-11-30,open_cur,97
2019-11-30,reopen_intent,510
2019-11-30,staff_working,63
2019-12-31,closed_cur,132
2019-12-31,funding,81
2019-12-31,online_engag,510
2019-12-31,open_cur,92
2019-12-31,reopen_intent,621
2019-12-31,staff_working,62
2020-01-31,closed_cur,70
2020-01-31,funding,50
2020-01-31,online_engag,371
2020-01-31,open_cur,74
2020-01-31,reopen_intent,477
2020-01-31,staff_working,58
2020-02-29,closed_cur,205
2020-02-29,funding,43
2020-02-29,online_engag,510
2020-02-29,open_cur,91
2020-02-29,reopen_intent,626
2020-02-29,staff_working,74
2020-03-31,closed_cur,498
2020-03-31,funding,129
2020-03-31,online_engag,649
2020-03-31,open_cur,116
2020-03-31,reopen_intent,1174
2020-03-31,staff_working,191
2020-04-30,closed_cur,196
2020-04-30,funding,152
2020-04-30,online_engag,690
2020-04-30,open_cur,43
2020-04-30,reopen_intent,686
2020-04-30,staff_working,168
2020-05-31,closed_cur,195
2020-05-31,funding,210
2020-05-31,online_engag,802
2020-05-31,open_cur,59
2020-05-31,reopen_intent,830
2020-05-31,staff_working,122
2020-06-30,closed_cur,241
2020-06-30,funding,138
2020-06-30,online_engag,1092
2020-06-30,open_cur,139
2020-06-30,reopen_intent,1519
2020-06-30,staff_working,175
2020-07-31,closed_cur,169
2020-07-31,funding,192
2020-07-31,online_engag,820
2020-07-31,open_cur,258
2020-07-31,reopen_intent,1982
2020-07-31,staff_working,134
2020-08-31,closed_cur,168
2020-08-31,funding,151
2020-08-31,online_engag,784
2020-08-31,open_cur,246
2020-08-31,reopen_intent,1308
2020-08-31,staff_working,100
2020-09-30,closed_cur,205
2020-09-30,funding,83
2020-09-30,online_engag,702
2020-09-30,open_cur,180
