ts,indicator_code_merged,count
2019-01-06,closed_cur,39
2019-01-06,funding,8
2019-01-06,online_engag,105
2019-01-06,open_cur,18
2019-01-06,reopen_intent,175
2019-01-06,staff_working,15
2019-01-13,closed_cur,30
2019-01-13,funding,20
2019-01-13,online_engag,182
2019-01-13,open_cur,17
2019-01-13,reopen_intent,111
2019-01-13,staff_working,28
2019-01-20,closed_cur,52
2019-01-20,funding,10
2019-01-20,online_engag,188
2019-01-20,open_cur,34
2019-01-20,reopen_intent,114
2019-01-20,staff_working,17
2019-01-27,closed_cur,38
2019-01-27,funding,38
2019-01-27,online_engag,152
2019-01-27,open_cur,41
2019-01-27,reopen_intent,158
2019-01-27,staff_working,23
2019-02-03,closed_cur,36
2019-02-03,funding,19
2019-02-03,online_engag,204
2019-02-03,open_cur,51
2019-02-03,reopen_intent,200
2019-02-03,staff_working,25
2019-02-10,closed_cur,26
2019-02-10,funding,22
2019-02-10,online_engag,189
2019-02-10,open_cur,34
2019-02-10,reopen_intent,130
2019-02-10,staff_working,20
2019-02-17,closed_cur,35
2019-02-17,funding,20
2019-02-17,online_engag,188
2019-02-17,open_cur,51
2019-02-17,reopen_intent,192
2019-02-17,staff_working,27
2019-02-24,closed_cur,56
2019-02-24,funding,15
2019-02-24,online_engag,185
2019-02-24,open_cur,45
2019-02-24,reopen_intent,144
2019-02-24,staff_working,15
2019-03-03,closed_cur,29
2019-03-03,funding,8
2019-03-03,online_engag,154
2019-03-03,open_cur,12
2019-03-03,reopen_intent,120
2019-03-03,staff_working,13
2019-03-10,closed_cur,42
2019-03-10,funding,18
2019-03-10,online_engag,199
2019-03-10,open_cur,38
2019-03-10,reopen_intent,200
2019-03-10,staff_working,20
2019-03-17,closed_cur,36
2019-03-17,funding,8
2019-03-17,online_engag,191
2019-03-17,open_cur,36
2019-03-17,reopen_intent,137
2019-03-17,staff_working,23
2019-03-24,closed_cur,32
2019-03-24,funding,14
2019-03-24,online_engag,151
2019-03-24,open_cur,27
2019-03-24,reopen_intent,152
2019-03-24,staff_working,19
2019-03-31,closed_cur,24
2019-03-31,funding,15
2019-03-31,online_engag,147
2019-03-31,open_cur,28
2019-03-31,reopen_intent,181
2019-03-31,staff_working,20
2019-04-07,closed_cur,57
2019-04-07,funding,15
2019-04-07,online_engag,160
2019-04-07,open_cur,29
2019-04-07,reopen_intent,154
2019-04-07,staff_working,12
2019-04-14,closed_cur,42
2019-04-14,funding,5
2019-04-14,online_engag,186
2019-04-14,open_cur,27
2019-04-14,reopen_intent,120
2019-04-14,staff_working,11
2019-04-21,closed_cur,34
2019-04-21,funding,7
2019-04-21,online_engag,126
2019-04-21,open_cur,12
2019-04-21,reopen_intent,148
2019-04-21,staff_working,14
2019-04-28,closed_cur,27
2019-04-28,funding,13
2019-04-28,online_engag,156
2019-04-28,open_cur,30
2019-04-28,reopen_intent,122
2019-04-28,staff_working,16
2019-05-05,closed_cur,45
2019-05-05,funding,56
2019-05-05,online_engag,161
2019-05-05,open_cur,17
2019-05-05,reopen_intent,177
2019-05-05,staff_working,21
2019-05-12,closed_cur,26
2019-05-12,funding,14
2019-05-12,online_engag,165
2019-05-12,open_cur,16
2019-05-12,reopen_intent,156
2019-05-12,staff_working,17
2019-05-19,closed_cur,34
2019-05-19,funding,14
2019-05-19,online_engag,241
2019-05-19,open_cur,28
2019-05-19,reopen_intent,208
2019-05-19,staff_working,23
2019-05-26,closed_cur,34
2019-05-26,funding,59
2019-05-26,online_engag,141
2019-05-26,open_cur,23
2019-05-26,reopen_intent,216
