"Enrichment FDR","Genes in list","Total genes","Functional Category","Genes"
2.0586385032486e-61,63,166,"Influenza A","NLRP3 EIF2S1 AKT1 DDX58 TBK1 HLA-DRB1 ICAM1 IFNA1 IFNAR1 IFNAR2 IFNB1 IFNG FAS IL1A IL1B FASLG IL6 CXCL8 IL12B IL18 CXCL10 IRF3 IRF7 JAK1 KPNA2 MX1 MYD88 NFKB1 NFKBIA OAS1 OAS2 OAS3 TLR7 PIK3CA PIK3CB PIK3CD PLG CYCS PRKCA MAPK1 MAPK3 MAP2K1 MAVS BAK1 BAX RAF1 RELA CCL2 CCL5 BID IFIH1 TPSB2 STAT1 STAT2 TLR3 TLR4 TRAF3 CASP3 TNFSF10 TNFRSF10B SOCS3 IL33 RSAD2"
1.30245786223853e-56,56,138,"Measles","EIF2S1 AKT1 FCGR2B FOS DDX58 TBK1 GSK3B IFNA1 IFNAR1 IFNAR2 IFNB1 FAS IL1A IL1B IL2 IL2RA FASLG IL6 IL12B IRF3 IRF7 JAK1 JUN MX1 MYD88 NFKB1 NFKBIA OAS1 OAS2 OAS3 TLR7 PIK3CA PIK3CB PIK3CD TLR9 CYCS MAVS BAK1 BAX BCL2 RELA BID IFIH1 STAT1 STAT2 STAT3 STAT5B TLR2 TLR4 TRAF3 TRAF6 CASP3 CCND2 CCNE1 CCNE2 EIF2AK3"
4.56386562595794e-55,58,162,"Hepatitis B","CDKN1A CREB1 ATF2 MAPK14 E2F1 AKT1 FOS DDX58 TBK1 BIRC5 IFNA1 IFNAR1 IFNB1 FAS FASLG IL6 CXCL8 IRF3 IRF7 JAK1 JUN SMAD3 MMP9 MYD88 NFATC1 NFKB1 NFKBIA PCNA PIK3CA PIK3CB PIK3CD CYCS PRKCA MAPK1 MAPK3 MAP2K1 MAVS BAX RAF1 BCL2 RELA BID IFIH1 SRC STAT1 STAT2 STAT3 STAT5B TGFBR2 TLR2 TLR3 TLR4 TRAF3 TRAF6 CASP3 CCNA2 CCNE1 CCNE2"
3.64020004079368e-46,51,155,"Hepatitis C","NR1H3 CDKN1A E2F1 EGFR EIF2S1 AKT1 DDX58 TBK1 GSK3B IFNA1 IFNAR1 IFNAR2 IFNB1 IFNG FAS FASLG CXCL10 IRF3 IRF7 JAK1 MX1 NFKB1 NFKBIA OAS1 OAS2 OAS3 PIK3CA PIK3CB PIK3CD CYCS MAPK1 MAPK3 MAP2K1 MAVS BAK1 BAX RAF1 RELA BID STAT1 STAT2 STAT3 TLR3 TRAF3 TRAF6 CASP3 SOCS3 RSAD2 EIF2AK3 SCARB1 IKBKE"
1.0004044712394e-45,54,186,"Kaposi sarcoma-associated herpesvirus infection","CDKN1A CCR1 CCR5 CREB1 MAPK14 CSF2 E2F1 AKT1 FOS TBK1 CXCL1 CXCL2 GSK3B HLA-C ICAM1 IFNA1 IFNAR1 IFNAR2 IFNB1 FAS IL6 IL6ST CXCL8 IRF3 IRF7 JAK1 JUN NFATC1 NFKB1 NFKBIA PIK3CA PIK3CB PIK3CD PIK3CG CYCS MAPK1 MAPK3 MAP2K1 PTGS2 BAK1 BAX RAF1 RELA BID SRC STAT1 STAT2 STAT3 TLR3 TRAF3 UBB VEGFA CASP3 IKBKE"
3.39548726519934e-41,76,528,"Pathways in cancer","CDKN1A AGT E2F1 EGFR ERBB2 AKT1 ESR1 F2 ARHGEF12 FOS GSK3B HGF BIRC5 HSP90AA1 IFNA1 IFNAR1 IFNAR2 IFNG IGF1 IGF1R KLK3 FAS IL2 IL2RA FASLG IL4 IL4R IL6 IL6R IL6ST IL7 CXCL8 IL12B IL13 JAK1 JUN SMAD3 MMP2 MMP9 NFE2L2 NFKB1 NFKBIA NOS2 PIK3CA PIK3CB PIK3CD CYCS PPARG PRKCA MAPK1 MAPK3 MAP2K1 PTGS2 BAK1 BAX RAD51 RAF1 RALA BCL2 RELA BID CXCL12 BRCA2 STAT1 STAT2 STAT3 STAT5B TGFBR2 TRAF3 TRAF6 VEGFA CASP3 CASP7 CCND2 CCNE1 CCNE2"
4.17552770018802e-40,51,200,"Epstein-Barr virus infection","CDKN1A MAPK14 E2F1 AKT1 DDX58 TBK1 HLA-C HLA-DRB1 ICAM1 IFNA1 IFNAR1 IFNAR2 IFNB1 FAS IL6 CXCL10 IRF3 IRF7 JAK1 JUN MYD88 NFKB1 NFKBIA OAS1 OAS2 OAS3 PIK3CA PIK3CB PIK3CD CYCS MAVS BAK1 BAX BCL2 RELA BID STAT1 STAT2 STAT3 TLR2 TRAF3 TRAF6 VIM CALR CASP3 CCNA2 CCND2 CCNE1 CCNE2 CD19 IKBKE"
1.11706474413781e-39,40,103,"Toll-like receptor signaling pathway","MAPK14 AKT1 FOS TBK1 IFNA1 IFNAR1 IFNAR2 IFNB1 IL1B IL6 CXCL8 IL12B CXCL10 IRF3 IRF7 JUN LBP MYD88 NFKB1 NFKBIA TLR7 TLR8 PIK3CA PIK3CB PIK3CD TLR9 MAPK1 MAPK3 MAP2K1 RELA CCL3 CCL5 SPP1 STAT1 TLR2 TLR3 TLR4 TRAF3 TRAF6 CD14"
