ts,indicator_code_merged,count
2019-01-06,closed_cur,34
2019-01-06,funding,8
2019-01-06,online_engag,59
2019-01-06,open_cur,11
2019-01-06,reopen_intent,272
2019-01-06,staff_working,13
2019-01-13,closed_cur,39
2019-01-13,funding,9
2019-01-13,online_engag,67
2019-01-13,open_cur,10
2019-01-13,reopen_intent,216
2019-01-13,staff_working,21
2019-01-20,closed_cur,32
2019-01-20,funding,4
2019-01-20,online_engag,82
2019-01-20,open_cur,13
2019-01-20,reopen_intent,153
2019-01-20,staff_working,16
2019-01-27,closed_cur,53
2019-01-27,funding,7
2019-01-27,online_engag,73
2019-01-27,open_cur,13
2019-01-27,reopen_intent,238
2019-01-27,staff_working,17
2019-02-03,closed_cur,88
2019-02-03,funding,22
2019-02-03,online_engag,159
2019-02-03,open_cur,24
2019-02-03,reopen_intent,250
2019-02-03,staff_working,38
2019-02-10,closed_cur,43
2019-02-10,funding,8
2019-02-10,online_engag,82
2019-02-10,open_cur,13
2019-02-10,reopen_intent,168
2019-02-10,staff_working,12
2019-02-17,closed_cur,24
2019-02-17,funding,15
2019-02-17,online_engag,82
2019-02-17,open_cur,25
2019-02-17,reopen_intent,234
2019-02-17,staff_working,22
2019-02-24,closed_cur,27
2019-02-24,funding,13
2019-02-24,online_engag,51
2019-02-24,open_cur,27
2019-02-24,reopen_intent,218
2019-02-24,staff_working,13
2019-03-03,closed_cur,40
2019-03-03,funding,6
2019-03-03,online_engag,95
2019-03-03,open_cur,14
2019-03-03,reopen_intent,267
2019-03-03,staff_working,24
2019-03-10,closed_cur,47
2019-03-10,funding,9
2019-03-10,online_engag,108
2019-03-10,open_cur,29
2019-03-10,reopen_intent,217
2019-03-10,staff_working,26
2019-03-17,closed_cur,78
2019-03-17,funding,15
2019-03-17,online_engag,101
2019-03-17,open_cur,28
2019-03-17,reopen_intent,271
2019-03-17,staff_working,32
2019-03-24,closed_cur,27
2019-03-24,funding,11
2019-03-24,online_engag,69
2019-03-24,open_cur,25
2019-03-24,reopen_intent,326
2019-03-24,staff_working,12
2019-03-31,closed_cur,15
2019-03-31,funding,15
2019-03-31,online_engag,132
2019-03-31,open_cur,17
2019-03-31,reopen_intent,248
2019-03-31,staff_working,13
2019-04-07,closed_cur,23
2019-04-07,funding,26
2019-04-07,online_engag,101
2019-04-07,open_cur,29
2019-04-07,reopen_intent,222
2019-04-07,staff_working,16
2019-04-14,closed_cur,24
2019-04-14,funding,20
2019-04-14,online_engag,89
2019-04-14,open_cur,27
2019-04-14,reopen_intent,199
2019-04-14,staff_working,16
2019-04-21,closed_cur,26
2019-04-21,funding,13
2019-04-21,online_engag,66
2019-04-21,open_cur,28
2019-04-21,reopen_intent,274
2019-04-21,staff_working,18
2019-04-28,closed_cur,51
2019-04-28,funding,8
2019-04-28,online_engag,103
2019-04-28,open_cur,28
2019-04-28,reopen_intent,211
2019-04-28,staff_working,21
2019-05-05,closed_cur,30
2019-05-05,funding,17
2019-05-05,online_engag,84
2019-05-05,open_cur,14
2019-05-05,reopen_intent,206
2019-05-05,staff_working,14
2019-05-12,closed_cur,42
2019-05-12,funding,9
2019-05-12,online_engag,59
2019-05-12,open_cur,18
2019-05-12,reopen_intent,257
2019-05-12,staff_working,9
2019-05-19,closed_cur,16
2019-05-19,funding,10
2019-05-19,online_engag,76
2019-05-19,open_cur,21
2019-05-19,reopen_intent,166
2019-05-19,staff_working,22
2019-05-26,closed_cur,45
2019-05-26,funding,7
2019-05-26,online_engag,101
2019-05-26,open_cur,16
2019-05-26,reopen_intent,233
2019-05-26,staff_working,7
2019-06-02,closed_cur,19
2019-06-02,funding,14
2019-06-02,online_engag,97
2019-06-02,open_cur,32
2019-06-02,reopen_intent,197
2019-06-02,staff_working,13
2019-06-09,closed_cur,48
2019-06-09,funding,15
2019-06-09,online_engag,88
2019-06-09,open_cur,24
2019-06-09,reopen_intent,207
2019-06-09,staff_working,50
2019-06-16,closed_cur,43
2019-06-16,funding,16
2019-06-16,online_engag,95
2019-06-16,open_cur,15
2019-06-16,reopen_intent,164
2019-06-16,staff_working,13
2019-06-23,closed_cur,47
2019-06-23,funding,14
2019-06-23,online_engag,82
2019-06-23,open_cur,24
2019-06-23,reopen_intent,202
2019-06-23,staff_working,18
2019-06-30,closed_cur,33
2019-06-30,funding,7
2019-06-30,online_engag,75
2019-06-30,open_cur,28
2019-06-30,reopen_intent,248
2019-06-30,staff_working,13
2019-07-07,closed_cur,35
2019-07-07,funding,10
2019-07-07,online_engag,105
2019-07-07,open_cur,32
2019-07-07,reopen_intent,252
2019-07-07,staff_working,14
2019-07-14,closed_cur,22
2019-07-14,funding,11
2019-07-14,online_engag,81
2019-07-14,open_cur,26
2019-07-14,reopen_intent,144
2019-07-14,staff_working,13
2019-07-21,closed_cur,17
2019-07-21,funding,8
2019-07-21,online_engag,106
2019-07-21,open_cur,11
2019-07-21,reopen_intent,145
2019-07-21,staff_working,17
2019-07-28,closed_cur,20
2019-07-28,funding,8
2019-07-28,online_engag,85
2019-07-28,open_cur,27
2019-07-28,reopen_intent,138
2019-07-28,staff_working,7
2019-08-04,closed_cur,33
2019-08-04,funding,13
2019-08-04,online_engag,80
2019-08-04,open_cur,25
2019-08-04,reopen_intent,165
2019-08-04,staff_working,28
2019-08-11,closed_cur,66
2019-08-11,funding,16
2019-08-11,online_engag,117
2019-08-11,open_cur,19
2019-08-11,reopen_intent,242
2019-08-11,staff_working,24
2019-08-18,closed_cur,13
2019-08-18,funding,15
2019-08-18,online_engag,89
2019-08-18,open_cur,21
2019-08-18,reopen_intent,116
2019-08-18,staff_working,15
2019-08-25,closed_cur,21
2019-08-25,funding,22
2019-08-25,online_engag,101
2019-08-25,open_cur,21
2019-08-25,reopen_intent,162
2019-08-25,staff_working,12
2019-09-01,closed_cur,34
2019-09-01,funding,19
2019-09-01,online_engag,81
2019-09-01,open_cur,17
2019-09-01,reopen_intent,216
2019-09-01,staff_working,19
2019-09-08,closed_cur,31
2019-09-08,funding,7
2019-09-08,online_engag,79
2019-09-08,open_cur,14
2019-09-08,reopen_intent,186
2019-09-08,staff_working,22
2019-09-15,closed_cur,36
2019-09-15,funding,4
2019-09-15,online_engag,63
2019-09-15,open_cur,17
2019-09-15,reopen_intent,134
2019-09-15,staff_working,14
2019-09-22,closed_cur,36
2019-09-22,funding,10
2019-09-22,online_engag,65
2019-09-22,open_cur,21
2019-09-22,reopen_intent,159
2019-09-22,staff_working,9
2019-09-29,closed_cur,48
2019-09-29,funding,9
2019-09-29,online_engag,76
2019-09-29,open_cur,23
2019-09-29,reopen_intent,157
2019-09-29,staff_working,16
2019-10-06,closed_cur,36
2019-10-06,funding,14
2019-10-06,online_engag,69
2019-10-06,open_cur,12
2019-10-06,reopen_intent,232
2019-10-06,staff_working,12
2019-10-13,closed_cur,24
2019-10-13,funding,12
2019-10-13,online_engag,77
2019-10-13,open_cur,18
2019-10-13,reopen_intent,95
2019-10-13,staff_working,17
2019-10-20,closed_cur,37
2019-10-20,funding,6
2019-10-20,online_engag,71
2019-10-20,open_cur,20
2019-10-20,reopen_intent,176
2019-10-20,staff_working,18
2019-10-27,closed_cur,50
2019-10-27,funding,6
2019-10-27,online_engag,88
2019-10-27,open_cur,20
2019-10-27,reopen_intent,202
2019-10-27,staff_working,14
2019-11-03,closed_cur,100
2019-11-03,funding,15
2019-11-03,online_engag,107
2019-11-03,open_cur,22
2019-11-03,reopen_intent,358
2019-11-03,staff_working,14
2019-11-10,closed_cur,54
2019-11-10,funding,6
2019-11-10,online_engag,58
2019-11-10,open_cur,21
2019-11-10,reopen_intent,202
2019-11-10,staff_working,15
2019-11-17,closed_cur,24
2019-11-17,funding,7
2019-11-17,online_engag,64
2019-11-17,open_cur,23
2019-11-17,reopen_intent,154
2019-11-17,staff_working,24
2019-11-24,closed_cur,38
2019-11-24,funding,14
2019-11-24,online_engag,76
2019-11-24,open_cur,24
2019-11-24,reopen_intent,153
2019-11-24,staff_working,17
2019-12-01,closed_cur,36
2019-12-01,funding,18
2019-12-01,online_engag,90
2019-12-01,open_cur,23
2019-12-01,reopen_intent,153
2019-12-01,staff_working,14
2019-12-08,closed_cur,33
2019-12-08,funding,21
2019-12-08,online_engag,71
2019-12-08,open_cur,39
2019-12-08,reopen_intent,181
2019-12-08,staff_working,12
2019-12-15,closed_cur,39
2019-12-15,funding,15
2019-12-15,online_engag,51
2019-12-15,open_cur,18
2019-12-15,reopen_intent,91
2019-12-15,staff_working,12
2019-12-22,closed_cur,63
2019-12-22,funding,10
2019-12-22,online_engag,45
2019-12-22,open_cur,18
2019-12-22,reopen_intent,153
2019-12-22,staff_working,8
2019-12-29,closed_cur,80
2019-12-29,funding,5
2019-12-29,online_engag,35
2019-12-29,open_cur,16
2019-12-29,reopen_intent,307
2019-12-29,staff_working,4
2020-01-05,closed_cur,42
2020-01-05,funding,7
2020-01-05,online_engag,36
2020-01-05,open_cur,16
