pathway,gene,interaction
GO:0034504,MAPK1,bp
GO:0034504,PIK3R1,bp
GO:0034504,STAT3,bp
GO:0034504,PARP1,bp
GO:1901653,TLR4,bp
GO:1901653,PIK3R1,bp
GO:1901653,STAT3,bp
GO:1901653,PARP1,bp
GO:0048708,MAPK1,bp
GO:0048708,TLR4,bp
GO:0048708,STAT3,bp
GO:0030099,TLR4,bp
GO:0030099,PIK3R1,bp
GO:0030099,STAT3,bp
GO:0030099,PARP1,bp
GO:1900182,MAPK1,bp
GO:1900182,PIK3R1,bp
GO:1900182,PARP1,bp
GO:0032760,TLR4,bp
GO:0032760,PIK3R1,bp
GO:0032760,STAT3,bp
GO:1903557,TLR4,bp
GO:1903557,PIK3R1,bp
GO:1903557,STAT3,bp
GO:1900180,MAPK1,bp
GO:1900180,PIK3R1,bp
GO:1900180,PARP1,bp
GO:0006606,MAPK1,bp
GO:0006606,PIK3R1,bp
GO:0006606,STAT3,bp
GO:0051170,MAPK1,bp
GO:0051170,PIK3R1,bp
GO:0051170,STAT3,bp
GO:0014069,MAPK1,cc
GO:0014069,STAT3,cc
GO:0032279,MAPK1,cc
GO:0032279,STAT3,cc
GO:0099572,MAPK1,cc
GO:0099572,STAT3,cc
GO:0098984,MAPK1,cc
GO:0098984,STAT3,cc
GO:0005769,MAPK1,cc
GO:0005769,TLR4,cc
GO:0005667,STAT3,cc
GO:0005667,PARP1,cc
GO:0031143,MAPK1,cc
GO:0097038,PIK3R1,cc
GO:0001891,TLR4,cc
GO:0005942,PIK3R1,cc
GO:0019902,MAPK1,mf
GO:0019902,PIK3R1,mf
GO:0019902,STAT3,mf
GO:0001784,MAPK1,mf
GO:0001784,PIK3R1,mf
GO:0045309,MAPK1,mf
GO:0045309,PIK3R1,mf
GO:0035591,PIK3R1,mf
GO:0035591,STAT3,mf
GO:0051219,MAPK1,mf
GO:0051219,PIK3R1,mf
GO:0016922,STAT3,mf
GO:0016922,PARP1,mf
GO:0019903,PIK3R1,mf
GO:0019903,STAT3,mf
GO:0005126,PIK3R1,mf
GO:0005126,STAT3,mf
GO:0030674,PIK3R1,mf
GO:0030674,STAT3,mf
GO:0061629,STAT3,mf
GO:0061629,PARP1,mf
hsa04066 ,MAPK1,kegg
hsa04066 ,TLR4,kegg
hsa04066,PIK3R1,kegg
hsa04066,STAT3,kegg
hsa01521 ,MAPK1,kegg
hsa01521 ,PIK3R1,kegg
hsa01521,STAT3,kegg
hsa04620 ,MAPK1,kegg
hsa04620 ,TLR4,kegg
hsa04620 ,PIK3R1,kegg
hsa04068 ,MAPK1,kegg
hsa04068 ,PIK3R1,kegg
hsa04068 ,STAT3,kegg
hsa04210 ,MAPK1,kegg
hsa04210 ,PIK3R1,kegg
hsa04210 ,PARP1,kegg
hsa04550 ,MAPK1,kegg
hsa04550 ,PIK3R1,kegg
hsa04550 ,STAT3,kegg
hsa04217 ,TLR4,kegg
hsa04217 ,STAT3,kegg
hsa04217 ,PARP1,kegg
hsa04613 ,MAPK1,kegg
hsa04613 ,TLR4,kegg
hsa04613 ,PIK3R1,kegg
hsa04062 ,MAPK1,kegg
hsa04062 ,PIK3R1,kegg
hsa04062 ,STAT3,kegg
hsa04370 ,MAPK1,kegg
hsa04370 ,PIK3R1,kegg
Ferulic acid-Autophapy,MAPK1,drug
Ferulic acid-Autophapy,TLR4,drug
Ferulic acid-Autophapy,PIK3R1,drug
Ferulic acid-Autophapy,STAT3,drug
Ferulic acid-Autophapy,PARP1,drug
Osteosarcoma-COVID-19,MAPK1,disease
Osteosarcoma-COVID-19,TLR4,disease
Osteosarcoma-COVID-19,PIK3R1,disease
Osteosarcoma-COVID-19,STAT3,disease
Osteosarcoma-COVID-19,PARP1,disease
