Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z
accreditation,country,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Accredited,Channel Islands,0,0,,0,0,0,0,0,1,,0,0,-2.1,0,0,,0,0,0,0,0,1,,0,0,-2.1,55,55,,55,55,55,55,55,1,55,1,100,2.1
,England,1470357,1170.7,2595.5,0,0,398,1372.8,55081,1256,1610.5,913,72.7,1.4,541002,430.7,1830.2,0,0,64,297.5,48717,1256,583.6,927,73.8,1.5,682778,543.6,668.9,0,0,328.5,856.8,5487,1256,738.1,925,73.6,0.7
,Northern Ireland,36873,899.3,3581.2,0,0,0,675,22972,41,2048.5,18,43.9,0,20377,497,2757.8,0,0,0,80,17700,41,1072.5,19,46.3,0.1,14135,344.8,425.6,0,0,124,717,1516,41,589,24,58.5,0
,Scotland,269530,1069.6,3569.8,0,0,62.5,1033.8,50844,252,1911.6,141,56,0.6,84346,334.7,1284.3,0,0,9.5,219.2,11140,252,594,142,56.3,0.6,123602,490.5,857.8,0,0,130,703.8,8295,252,763,162,64.3,0.3
,Wales,72063,713.5,1214.9,0,0,166,948,6588,101,1201,60,59.4,0.8,13377,132.4,268.3,0,0,15,158,1567,101,219.3,61,60.4,0.8,57281,567.1,716.3,0,0,306,777,3498,101,830.2,69,68.3,0.5
Unaccredited,Channel Islands,1929,83.9,343.5,0,0,0,0,1648,23,482.2,4,17.4,-1.3,698,30.3,133.8,0,0,0,0,643,23,174.5,4,17.4,-1.3,2230,97,256.2,0,0,0,0,981,23,446,5,21.7,-1.8
,England,747611,598.6,1535.1,0,0,7,550,24791,1249,1139.7,656,52.5,0.4,319839,256.1,1277.3,0,0,3,99,24554,1249,473.1,676,54.1,0.5,454111,363.6,608.1,0,0,59,514,5226,1249,619.5,733,58.7,0
,Isle of Man,55848,3723.2,13441.8,0,0,0,51.5,52263,15,11169.6,5,33.3,-0.5,25527,1701.8,6341.5,0,0,0,10.5,24618,15,5105.4,5,33.3,-0.5,1993,132.9,305.3,0,0,0,56,932,15,398.6,5,33.3,-1.2
,Northern Ireland,29308,553,1332.4,0,0,0,368,6402,53,1127.2,26,49.1,0.3,6425,121.2,255.3,0,0,0,86,1182,53,279.3,23,43.4,0,20215,381.4,473.1,0,0,240,697,1627,53,697.1,29,54.7,-0.2
,Scotland,96445,398.5,1113.9,0,0,0,348,9810,242,909.9,106,43.8,0,33629,139,630.2,0,0,0,53.8,6901,242,303,111,45.9,0.1,73772,304.8,587.6,0,0,16,449.2,6193,242,567.5,130,53.7,-0.2
,Wales,42984,405.5,977.1,0,0,2,355.5,6478,106,767.6,56,52.8,0.4,9034,85.2,408.1,0,0,1,24.8,4083,106,164.3,55,51.9,0.4,34514,325.6,614.5,0,0,33,379.8,3597,106,585,59,55.7,-0.1
