fips,county,state,lat,long,date,cases,state_code,deaths
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-06-17,1776,MN,75
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-06-18,1805,MN,76
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-06-19,1847,MN,81
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-06-20,1878,MN,81
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-06-21,1915,MN,82
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-06-22,1941,MN,83
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-06-23,1956,MN,84
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-06-24,1982,MN,84
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-06-25,2012,MN,85
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-06-26,2061,MN,86
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-06-27,2090,MN,86
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-06-28,2133,MN,87
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-06-29,2157,MN,87
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-06-30,2180,MN,87
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-07-01,2218,MN,89
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-07-02,2248,MN,90
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-07-03,2286,MN,90
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-07-04,2286,MN,90
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-07-05,2330,MN,90
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-07-06,2382,MN,91
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-07-07,2421,MN,92
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-07-08,2479,MN,93
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-07-09,2524,MN,94
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-07-10,2570,MN,94
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-07-11,2655,MN,96
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-07-12,2713,MN,96
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-07-13,2753,MN,96
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-07-14,2781,MN,96
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-07-15,2852,MN,97
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-07-16,2912,MN,99
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-07-17,2952,MN,100
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-07-18,2979,MN,100
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-07-19,3046,MN,100
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-07-20,3059,MN,100
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-07-21,3138,MN,100
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-07-22,3194,MN,100
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-07-23,3263,MN,101
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-07-24,3324,MN,102
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-07-25,3386,MN,102
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-07-26,3475,MN,102
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-07-27,3537,MN,102
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-07-28,3565,MN,102
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-07-29,3656,MN,102
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-07-30,3710,MN,102
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-07-31,3797,MN,102
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-08-01,3860,MN,102
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-08-02,3942,MN,102
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-08-03,3991,MN,103
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-08-04,4049,MN,103
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-08-05,4112,MN,104
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-08-06,4188,MN,104
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-08-07,4250,MN,104
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-08-08,4334,MN,104
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-08-09,4414,MN,106
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-08-10,4480,MN,106
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-08-11,4507,MN,106
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-08-12,4558,MN,106
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-08-13,4610,MN,106
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-08-14,4670,MN,106
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-08-15,4740,MN,106
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-08-16,4810,MN,106
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-08-17,4881,MN,106
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-08-18,4921,MN,106
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-08-19,4992,MN,108
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-08-20,5048,MN,108
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-08-21,5118,MN,109
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-08-22,5191,MN,109
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-08-23,5260,MN,110
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-08-24,5337,MN,110
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-08-25,5375,MN,110
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-08-26,5427,MN,110
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-08-27,5585,MN,110
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-08-28,5677,MN,110
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-08-29,5762,MN,110
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-08-30,5867,MN,110
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-08-31,5936,MN,110
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-09-01,5973,MN,111
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-09-02,6084,MN,112
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-09-03,6219,MN,113
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-09-04,6303,MN,113
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-09-05,6388,MN,114
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-09-06,6447,MN,115
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-09-07,6503,MN,115
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-09-08,6542,MN,115
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-09-09,6568,MN,117
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-09-10,6629,MN,120
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-09-11,6655,MN,120
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-09-12,6716,MN,120
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-09-13,6767,MN,120
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-09-14,6836,MN,120
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-09-15,6870,MN,122
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-09-16,6895,MN,123
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-09-17,6942,MN,124
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-09-18,6995,MN,125
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-09-19,7048,MN,125
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-09-20,7125,MN,125
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-09-21,7216,MN,125
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-09-22,7250,MN,125
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-09-23,7280,MN,125
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-09-24,7354,MN,125
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-09-25,7428,MN,125
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-09-26,7524,MN,126
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-09-27,7585,MN,126
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-09-28,7635,MN,126
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-09-29,7692,MN,126
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-09-30,7724,MN,127
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-10-01,7771,MN,127
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-10-02,7841,MN,127
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-10-03,7914,MN,129
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-10-04,7954,MN,130
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-10-05,8034,MN,130
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-10-06,8099,MN,130
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-10-07,8140,MN,130
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-10-08,8200,MN,130
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-10-09,8295,MN,130
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-10-10,8400,MN,130
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-10-11,8493,MN,132
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-10-12,8576,MN,132
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-10-13,8673,MN,132
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-10-14,8742,MN,133
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-10-15,8814,MN,133
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-10-16,8930,MN,133
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-10-17,9030,MN,133
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-10-18,9146,MN,133
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-10-19,9251,MN,133
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-10-20,9321,MN,134
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-10-21,9389,MN,136
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-10-22,9467,MN,136
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-10-23,9541,MN,137
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-10-24,9686,MN,137
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-10-25,9823,MN,138
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-10-26,9897,MN,138
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-10-27,10027,MN,138
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-10-28,10132,MN,138
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-10-29,10271,MN,139
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-10-30,10420,MN,139
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-10-31,10589,MN,139
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-11-01,10733,MN,139
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-11-02,10933,MN,139
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-11-03,11184,MN,141
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-11-04,11435,MN,141
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-11-05,11664,MN,142
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-11-06,11938,MN,144
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-11-07,12213,MN,146
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-11-08,12661,MN,147
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-11-09,12946,MN,148
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-11-10,13322,MN,150
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-11-11,13634,MN,152
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-11-12,14114,MN,156
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-11-13,14491,MN,157
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-11-14,15081,MN,158
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-11-15,15556,MN,159
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-11-16,16073,MN,159
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-11-17,16469,MN,160
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-11-18,16897,MN,165
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-11-19,17340,MN,170
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-11-20,17787,MN,172
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-11-21,18228,MN,174
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-11-22,18738,MN,176
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-11-23,19215,MN,176
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-11-24,19573,MN,179
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-11-25,20096,MN,183
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-11-26,20096,MN,183
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-11-27,20527,MN,189
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-11-28,21268,MN,190
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-11-29,22015,MN,190
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-11-30,22414,MN,190
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-12-01,22657,MN,192
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-12-02,23102,MN,194
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-12-03,23564,MN,198
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-12-04,23961,MN,202
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-12-05,24425,MN,208
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-12-06,24846,MN,213
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-12-07,25282,MN,217
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-12-08,25545,MN,218
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-12-09,25988,MN,220
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-12-10,26208,MN,224
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-12-11,26493,MN,228
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-12-12,26857,MN,231
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-12-13,27132,MN,234
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-12-14,27388,MN,236
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-12-15,27615,MN,237
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-12-16,27798,MN,241
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-12-17,28025,MN,245
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-12-18,28246,MN,246
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-12-19,28481,MN,250
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-12-20,28677,MN,255
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-12-21,28846,MN,255
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-12-22,29019,MN,256
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-12-23,29170,MN,261
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-12-24,29355,MN,262
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-12-25,29355,MN,262
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-12-26,29528,MN,266
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-12-27,29727,MN,269
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-12-28,29820,MN,271
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-12-29,29890,MN,272
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-12-30,30071,MN,275
27037,Dakota,Minnesota,44.67172617,-93.06299363,2020-12-31,30280,MN,277
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-01-20,33159,MN,344
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-02-20,35532,MN,382
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-03-20,37971,MN,404
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-04-20,42802,MN,422
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-05-20,46233,MN,455
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-06-20,46840,MN,471
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-01-01,30280,MN,277
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-01-02,30490,MN,279
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-01-03,30764,MN,281
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-01-04,31018,MN,284
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-01-05,31134,MN,285
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-01-06,31358,MN,288
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-01-07,31538,MN,291
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-01-08,31771,MN,296
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-01-09,31965,MN,298
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-01-10,32154,MN,308
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-01-11,32250,MN,309
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-01-12,32330,MN,310
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-01-13,32427,MN,317
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-01-14,32551,MN,324
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-01-15,32680,MN,325
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-01-16,32788,MN,331
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-01-17,32876,MN,338
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-01-18,32945,MN,340
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-01-19,33072,MN,340
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-01-21,33243,MN,348
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-01-22,33353,MN,349
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-01-23,33463,MN,350
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-01-24,33540,MN,354
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-01-25,33623,MN,354
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-01-26,33684,MN,355
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-01-27,33748,MN,357
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-01-28,33846,MN,358
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-01-29,33962,MN,358
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-01-30,34045,MN,361
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-01-31,34166,MN,364
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-02-01,34232,MN,364
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-02-02,34288,MN,365
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-02-03,34335,MN,367
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-02-04,34435,MN,369
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-02-05,34515,MN,370
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-02-06,34597,MN,370
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-02-07,34695,MN,371
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-02-08,34741,MN,371
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-02-09,34777,MN,371
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-02-10,34820,MN,371
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-02-11,34871,MN,376
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-02-12,34976,MN,378
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-02-13,35042,MN,376
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-02-14,35121,MN,377
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-02-15,35179,MN,378
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-02-16,35227,MN,378
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-02-17,35280,MN,380
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-02-18,35365,MN,380
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-02-19,35459,MN,381
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-02-21,35610,MN,383
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-02-22,35669,MN,383
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-02-23,35723,MN,383
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-02-24,35818,MN,383
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-02-25,35912,MN,384
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-02-26,36033,MN,384
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-02-27,36091,MN,387
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-02-28,36180,MN,389
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-03-01,36254,MN,390
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-03-02,36297,MN,390
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-03-03,36375,MN,392
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-03-04,36478,MN,392
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-03-05,36543,MN,394
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-03-06,36619,MN,394
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-03-07,36714,MN,394
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-03-08,36754,MN,395
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-03-09,36841,MN,397
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-03-10,36927,MN,397
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-03-11,37019,MN,398
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-03-12,37127,MN,400
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-03-13,37265,MN,400
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-03-14,37335,MN,400
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-03-15,37433,MN,400
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-03-16,37494,MN,401
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-03-17,37583,MN,402
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-03-18,37734,MN,402
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-03-19,37865,MN,403
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-03-21,38044,MN,404
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-03-22,38159,MN,404
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-03-23,38231,MN,405
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-03-24,38352,MN,406
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-03-25,38523,MN,408
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-03-26,38652,MN,408
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-03-27,38781,MN,408
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-03-28,38886,MN,409
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-03-29,39068,MN,409
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-03-30,39195,MN,409
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-03-31,39331,MN,409
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-04-01,39508,MN,409
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-04-02,39789,MN,409
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-04-03,39955,MN,409
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-04-04,39955,MN,409
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-04-05,40045,MN,410
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-04-06,40347,MN,410
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-04-07,40509,MN,413
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-04-08,40740,MN,413
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-04-09,40949,MN,413
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-04-10,41151,MN,414
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-04-11,41281,MN,414
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-04-12,41493,MN,415
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-04-13,41584,MN,415
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-04-14,41764,MN,418
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-04-15,42007,MN,420
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-04-16,42219,MN,422
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-04-17,42410,MN,422
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-04-18,42586,MN,422
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-04-19,42704,MN,422
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-04-21,42928,MN,423
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-04-22,43135,MN,425
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-04-23,43348,MN,426
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-04-24,43563,MN,426
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-04-25,43688,MN,426
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-04-26,43828,MN,426
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-04-27,43909,MN,427
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-04-28,44032,MN,430
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-04-29,44237,MN,433
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-04-30,44389,MN,437
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-05-01,44549,MN,438
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-05-02,44707,MN,438
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-05-03,44828,MN,439
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-05-04,44921,MN,441
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-05-05,45046,MN,442
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-05-06,45177,MN,443
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-05-07,45309,MN,445
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-05-08,45436,MN,446
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-05-09,45493,MN,446
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-05-10,45622,MN,446
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-05-11,45667,MN,448
27037,Dakota,Minnesota,44.67172617,-93.06299363,2021-05-12,45731,MN,452
