ts,indicator_code_merged,count
2019-01-06,closed_cur,47
2019-01-06,funding,9
2019-01-06,online_engag,102
2019-01-06,open_cur,22
2019-01-06,reopen_intent,401
2019-01-06,staff_working,29
2019-01-13,closed_cur,61
2019-01-13,funding,23
2019-01-13,online_engag,188
2019-01-13,open_cur,45
2019-01-13,reopen_intent,390
2019-01-13,staff_working,53
2019-01-20,closed_cur,58
2019-01-20,funding,22
2019-01-20,online_engag,167
2019-01-20,open_cur,57
2019-01-20,reopen_intent,264
2019-01-20,staff_working,35
2019-01-27,closed_cur,63
2019-01-27,funding,25
2019-01-27,online_engag,196
2019-01-27,open_cur,78
2019-01-27,reopen_intent,399
2019-01-27,staff_working,60
2019-02-03,closed_cur,121
2019-02-03,funding,52
2019-02-03,online_engag,235
2019-02-03,open_cur,71
2019-02-03,reopen_intent,437
2019-02-03,staff_working,48
2019-02-10,closed_cur,49
2019-02-10,funding,32
2019-02-10,online_engag,195
2019-02-10,open_cur,34
2019-02-10,reopen_intent,361
2019-02-10,staff_working,36
2019-02-17,closed_cur,42
2019-02-17,funding,14
2019-02-17,online_engag,166
2019-02-17,open_cur,70
2019-02-17,reopen_intent,335
2019-02-17,staff_working,45
2019-02-24,closed_cur,39
2019-02-24,funding,20
2019-02-24,online_engag,181
2019-02-24,open_cur,52
2019-02-24,reopen_intent,408
2019-02-24,staff_working,44
2019-03-03,closed_cur,50
2019-03-03,funding,12
2019-03-03,online_engag,208
2019-03-03,open_cur,50
2019-03-03,reopen_intent,492
2019-03-03,staff_working,59
2019-03-10,closed_cur,52
2019-03-10,funding,25
2019-03-10,online_engag,209
2019-03-10,open_cur,78
2019-03-10,reopen_intent,363
2019-03-10,staff_working,49
2019-03-17,closed_cur,66
2019-03-17,funding,13
2019-03-17,online_engag,230
2019-03-17,open_cur,58
2019-03-17,reopen_intent,426
2019-03-17,staff_working,37
2019-03-24,closed_cur,66
2019-03-24,funding,29
2019-03-24,online_engag,203
2019-03-24,open_cur,43
2019-03-24,reopen_intent,405
2019-03-24,staff_working,32
2019-03-31,closed_cur,56
2019-03-31,funding,26
2019-03-31,online_engag,189
2019-03-31,open_cur,67
2019-03-31,reopen_intent,382
2019-03-31,staff_working,37
2019-04-07,closed_cur,57
2019-04-07,funding,30
2019-04-07,online_engag,212
2019-04-07,open_cur,75
