SupplementaryTable S9: The following drugs are identified as potential drugs to target proteins from non-severe vs severe comparison. ,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
,These drugs have equal or higher binding affinity and similar binding pose than the control drug.,,,,,
Status,Compound Name,Proteins from Non-severe vs Severe comparison,,,,
,,Carbonic Anhydrase-2,Thyroxine-binding globulin,Carbonic Anhydrase-1,Angiotensinogen,Heparin Co factor 2
Approved,Indomethacin,,√,,,√
Approved,Linezolid,,√,,,√
Approved,Ponatinib,,√,,,√
Approved,Selinexor,,√,,,√
Approved,Quercetin,,√,,,√
Approved,EGCG,,,√,,√
Approved,Nafamostat,√,,,,√
Approved,Entacapone,√,,,,√
Clinical,Sapanisertib,,√,,,√
Clinical,CPI-0610,,√,√,,
Clinical,Pevonedistat,,√,,,√
Pre-Clinical,AC-55541,,√,√,,√
Pre-Clinical,DBeQ,,√,√,,√
Pre-Clinical,Apicidin,,√,√,,√
Pre-Clinical,Bafilomycin A1,,√,√,,√
Pre-Clinical,ML240,,√,√,√,
Pre-Clinical,4E2RCat,√,√,,,√
Pre-Clinical,UCPH-101,,√,,,√
Pre-Clinical,ZINC4326719,,√,,,√
Pre-Clinical,GB110,,√,√,,
