Correlation of XY: Correlation p values,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37
,Age,Severity ,Comorbidities,DFSO,Disease duration,LOS,Hb,WBC,Neutrophils %,Neutrophil n,NLR  x 100,Basophils n,Platelets,Eosinophils %,Eosinophils n,Lymphocytes %,Lymphocytes n,Monocyte %,Monocyte n,Mono + Lymph,CRP,IL-6,Ferritin,LDH,Fibrinogen,D Dímer,Prothrom INR,AST,ALT,AST/ALT Ratio,Bilirrubin D,Bilirrubin T,Urea,Creatinine,Urea/Creat R,eGFR,SpO2/FiO2
Age,,2.32546652852263e-51,1.37426982244249e-94,5.129e-09,0.08945370679302,0.135,4.12643809983077e-25,0.001,1.25837460746352e-17,1.63232e-07,2.23207928148768e-25,0.015,1.077211444e-09,0.023,0.053,7.28357439884311e-28,1.97271934922044e-27,0.659,0.012,3.0318927954851e-13,7.552750507007e-15,4.89943731878434e-27,5.555409427e-09,8e-05,0.115,7.09544267506883e-42,0.004,0.333,1.47659884696892e-27,1.25473247671935e-60,1.925252141e-09,1.2279431328e-11,4.42415882136192e-121,3.77900350740055e-38,1.29864129501322e-73,1.25783444764753e-181,1.22036497e-20
Severity ,2.32546652852263e-51,,1.61984045324021e-36,1.549e-17,4.14675418554989e-09,6.744e-36,6.47950632697437e-12,3.046e-10,4.52529399152487e-54,0,2.84778930126775e-52,0.703,3.062e-06,1.301e-18,1.899e-15,1.46306726257238e-51,3.54224384230383e-38,5.546e-26,2.741e-06,1.1839461111207e-31,6.14732090046892e-59,5.91904024473154e-76,8.705273168e-17,3.65682e-46,0.001,1.83705729093082e-26,3.437e-09,4.011e-13,0.0473351263546,9.6776244517747e-30,3.138928379e-08,0.01315724463,3.25738594756968e-42,1.11949155048829e-29,7.6768387134664e-16,9.49367992638939e-53,5.729641979e-48
Comorbidities,1.37426982244249e-94,1.61984045324021e-36,,2.361e-13,0.06284743105837,3.91e-08,2.31394699687371e-27,0.024,5.48457675e-06,0.0012306,1.27061910831832e-08,0.007,0.00020235,0.077,0.146,1.65267478230834e-09,3.28166621390231e-08,0.435,0.018,0.0007266812035,1.82847484682696e-08,1.01828009573608e-12,0.165262018,0.09396,0.001,1.76904203964302e-14,4.249e-05,7.457e-05,4.45607740408983e-20,2.03992252863726e-25,3.758e-06,0.00164091947,6.26581483124927e-67,3.84338517340229e-44,4.96314764833461e-21,3.5898323551398e-105,1.227706794e-14
DFSO,5.12871203034424e-09,1.54934740656993e-17,2.36089377554204e-13,,4.75240264437945e-50,0.003,0.00016268385911,0.007,0.92759299146664,0.0151702,0.63390587310851,0.2,1.96876845e-18,0.108,0.035,0.45479270473161,0.00020391027324,0.089,0.865,0.0073473682583,0.0779497606452,0.50038484246057,0.000253681,0.00842,2.793e-16,0.01371883964678,0.091,9.213e-05,1.9182282018069e-11,2.02801926006448e-09,0.710707369,0.64701337363,8.73573672088811e-08,5.7979748133165e-08,0.22562089649141,6.40433686039787e-15,0.946860679
Disease duration,0.08945370679302,4.14675418554989e-09,0.06284743105837,4.752e-50,,0,0.44588078006376,0.001,6.72587748517829e-10,3.6e-06,2.1342353583599e-09,0.333,0.006791884,0.01,0.049,5.89831023679133e-09,0.00046199374028,4.524e-05,0.114,0.0003365692298,9.35442517976856e-11,1.05124921702978e-17,4.260502217e-09,4.31841e-09,3.517e-08,7.67708214073603e-11,0.425,0.000268,0.00061976056268,0.56992871639444,0.012002382,0.18689328383,0.13600161865757,0.04990059473455,0.76943643549304,0.27556785628845,0.000189227
LOS,0.1353204552378,6.74384287415385e-36,3.91034589116652e-08,0.003,0,,0.07515165970696,0.033,7.40783634214712e-13,0.0001729,6.52385964183452e-13,0.919,0.01969269,7.64e-06,6.396e-05,8.83025099677415e-13,1.8124501233476e-10,0.0002127,0.037,4.0853793245487e-09,7.6553522473185e-13,2.54525622104964e-25,8.15270958e-09,1.65476e-11,0.007,9.93442318782956e-10,0.02,0.001,0.22024218947146,0.01675163968753,0.000830918,0.07722715374,2.717844e-06,4.8363982607818e-07,0.38878776545216,1.85945514412189e-07,1.16e-06
Hb,4.12643809983077e-25,6.47950632697437e-12,2.31394699687371e-27,0.0001627,0.44588078006376,0.075,,0.69,0.00054813712009,0.1606105,0.00088829081012,0.683,1.308e-06,0.03,0.016,0.00099191414272,0.00032174922388,2.962e-05,0.0002005,0.0001704456584,1.135138838e-05,0.00613768173107,6.364426268e-18,0.49533,0.308,4.51819116202397e-12,0.026,8.61e-12,7.10636868548941e-32,1.86832050048585e-24,1.3879e-05,4.44216641946e-11,7.804975878e-05,0.00255689430272,2.55223177909709e-08,6.44694315061324e-16,0.002872847
WBC,0.00143632747112,3.04614958517391e-10,0.02412202213111,0.007,0.00073596167975,0.033,0.69024878080759,,2.44093603203473e-116,0,3.94008478133811e-126,1.406e-88,3.640219889e-82,4.578e-05,2.608e-13,9.13758212686622e-125,6.05247986641679e-08,7.368e-37,9.252e-82,5.2942373777047e-34,8.20435639555143e-64,1.32199354469114e-40,4.495139999e-08,2.45993e-18,4.196e-57,8.19230933893906e-18,1.102e-13,0.201,0.02749417864952,0.02401043956645,8.080251619e-08,1.91451e-06,3.19571223340765e-12,1.07790691483467e-08,5.3569123771142e-07,1.85215868e-06,2.243948754e-09
Neutrophils %,1.25837460746352e-17,4.52529399152487e-54,5.48457675e-06,0.928,6.72587748517829e-10,7.408e-13,0.00054813712009,2.441e-116,,1.5354507e-264,0,0.476,1.2132e-05,1.475e-33,3.525e-23,0,7.1255177016374e-194,3.931e-181,3.023e-12,4.7941570836011e-145,1.72151422698595e-142,1.50508286078038e-123,6.259450326e-33,1.1367e-47,3.454e-72,3.78633969140335e-36,1.063e-27,2.92e-13,0.02921258851811,1.133583311e-05,7.165557657e-18,4.43602490843e-13,6.78296908538789e-23,6.76376327197494e-18,9.5479745463262e-09,5.70805741470302e-18,2.608886032e-25
Neutrophil n,1.63232168252389e-07,3.71805890631175e-21,0.00123058854573,0.015,3.61628883e-06,0.0001729,0.16061047545535,0,1.53545066371969e-264,,4.66328592415365e-272,1.358e-53,2.109824359e-61,0.512,0.013,1.77396257288778e-263,0.00028873056685,2.599e-73,2.386e-37,0.0182991995374,1.39241219424756e-102,6.41421345332409e-71,2.234933027e-15,1.02793e-29,2.862e-77,3.42359548227064e-27,1.069e-20,0.002,0.018067340969,0.62038731434795,8.79778352e-12,3.08660224821e-09,1.16648416968976e-17,1.78955548841734e-12,5.23944946459334e-09,2.8082797310601e-10,1.381368409e-14
NLR  x 100,2.23207928148768e-25,2.84778930126775e-52,1.27061910831832e-08,0.634,2.1342353583599e-09,6.524e-13,0.00088829081012,3.94e-126,0,4.6632859e-272,,0.003,5.41e-06,5.673e-21,5.235e-13,0,6.24730810528321e-231,6.696e-85,0.742,2.0265447109335e-119,1.0750113047839e-127,1.64779454615055e-115,6.380580224e-32,2.23385e-40,1.025e-66,1.39535144281479e-41,1.952e-33,3.512e-09,0.28633045463863,3.28141569e-06,6.66056389e-21,5.04036152895e-17,3.25756711887511e-31,1.80554828773563e-22,1.1902568921014e-11,1.98408290625378e-23,2.104932284e-26
Basophils n,0.01544839842813,0.70285442638918,0.00717540946456,0.2,0.33301676561284,0.919,0.68342007895943,1.406e-88,0.47605068996694,0,0.00264169146488,,3.421653061e-46,1.926e-59,7.764e-75,0.00030540503139,1.92286466279591e-28,0.026,2.01e-71,5.6689096715222e-62,0.01134447240709,0.36203668933482,0.501066909,0.06837,1.186e-05,4.01570753029359e-07,0.143,0.027,0.82744806569656,0.02537997021252,0.596947533,0.34370855993,5.129359326e-05,0.14470241341133,8.30877897e-06,0.02351964457132,0.000573418
Platelets,1.07721144439368e-09,3.06221823e-06,0.00020234958489,1.969e-18,0.00679188376677,0.02,1.30798502e-06,3.64e-82,1.21321075e-05,0,5.41013244e-06,3.422e-46,,3.137e-24,4.468e-32,7.89632317e-06,5.95355488544197e-23,0.001,6.73e-28,1.8299339686373e-32,9.6059893337249e-07,0.25461368328341,0.255054475,0.01079,2.873e-43,0.00130623486627,0.822,0.066,0.00718387368484,4.02387870034533e-12,0.228354201,0.00411445086,4.61996021e-06,2.06180672550146e-13,0.33411376190368,6.96270095719769e-11,0.251492999
Eosinophils %,0.02280263879948,1.30107776345339e-18,0.07682542555633,0.108,0.01009795028243,7.64e-06,0.02982823349673,4.578e-05,1.47515539215206e-33,0.5124595,5.67324854323868e-21,1.926e-59,3.137253152e-24,,0,7.23758482251453e-18,2.99178291101194e-42,1e-21,6.631e-35,1.3580173397706e-56,5.93523213473893e-16,6.95335976244661e-18,1.672577998e-09,2.50803e-10,0.051,0.33638285111884,8.136e-05,3.452e-15,0.02757693052063,4.89099103128387e-09,0.000266402,0.00815685278,0.00604818275774,8.27905802068059e-07,0.38501210110681,1.006637895e-05,0.00565452
Eosinophils n,0.05275668590518,1.89906569931985e-15,0.146494665176,0.035,0.0493249446028,6.396e-05,0.01595239191575,2.608e-13,3.52450687369248e-23,0.0129771,5.23514510376242e-13,7.764e-75,4.468189835e-32,0,,9.6477370822395e-11,1.46321853121495e-42,4.311e-17,8.574e-44,1.1361746544461e-62,2.33700720488621e-10,5.86647163817862e-13,5.776524248e-08,9.55024e-08,0.632,0.93639338050909,0.001,2.629e-14,0.0398468895223,4.61234901254734e-09,0.000967294,0.01335925033,0.05764084554231,2.81732202e-05,0.19504127014293,0.00017514143505,0.027353394
Lymphocytes %,7.28357439884311e-28,1.46306726257238e-51,1.65267478230834e-09,0.455,5.89831023679133e-09,8.83e-13,0.00099191414272,9.138e-125,0,1.7739626e-263,0,0.0003054,7.896e-06,7.238e-18,9.648e-11,,1.34393731787998e-236,3.525e-66,0.155,2.5755753845461e-112,8.2611751889561e-122,1.16269390261319e-110,3.119006018e-31,7.89916e-38,6.732e-64,1.12121686260126e-42,1.379e-34,5.22e-08,0.49920385289056,1.87338516e-06,3.462518873e-21,6.60150988686e-18,1.73921628756183e-33,9.36537740546892e-24,1.90322162651109e-12,4.57073764439265e-25,1.863963422e-26
Lymphocytes n,1.97271934922044e-27,3.54224384230383e-38,3.28166621390231e-08,0.0002039,0.00046199374028,1.812e-10,0.00032174922388,6.052e-08,7.1255177016374e-194,0.0002887,6.24730810528321e-231,1.923e-28,5.953554885e-23,2.992e-42,1.463e-42,1.34393731787998e-236,,2.946e-20,4.155e-40,0,4.74890223000965e-34,1.83319805326743e-41,7.363224699e-19,3.99085e-14,8.476e-11,1.26488504937078e-18,5.835e-17,1.055e-06,0.21886698451083,1.45997886653045e-13,7.298645605e-11,3.42697005213e-10,7.57567539034264e-18,3.746428943251e-12,9.68182483e-06,2.98209714844992e-16,2.832751729e-12
Monocyte %,0.65880023209054,5.54561912947065e-26,0.43515741614082,0.089,4.52414721e-05,0.0002127,2.962423151e-05,7.368e-37,3.93110901391077e-181,0,6.69587748616971e-85,0.026,0.00056512,1e-21,4.311e-17,3.52480290777272e-66,2.94569002169439e-20,,4.101e-187,4.1334784497607e-73,1.24410829844869e-62,3.7181652700556e-49,1.110996785e-10,4.09306e-34,7.586e-35,8.13903821537042e-10,0.001,1.248e-17,6.96821493e-06,0.03886730023673,0.066130007,0.803836988,0.70026514650828,0.16401236249338,0.98539686536241,0.11835109102891,1.585436708e-10
