ts,indicator_code_merged,count
2019-01-31,closed_cur,393
2019-01-31,funding,175
2019-01-31,online_engag,1070
2019-01-31,open_cur,157
2019-01-31,reopen_intent,1642
2019-01-31,staff_working,325
2019-02-28,closed_cur,277
2019-02-28,funding,176
2019-02-28,online_engag,1126
2019-02-28,open_cur,196
2019-02-28,reopen_intent,1401
2019-02-28,staff_working,320
2019-03-31,closed_cur,304
2019-03-31,funding,227
2019-03-31,online_engag,1270
2019-03-31,open_cur,229
2019-03-31,reopen_intent,1597
2019-03-31,staff_working,308
2019-04-30,closed_cur,294
2019-04-30,funding,184
2019-04-30,online_engag,1339
2019-04-30,open_cur,307
2019-04-30,reopen_intent,1607
2019-04-30,staff_working,267
2019-05-31,closed_cur,381
2019-05-31,funding,169
2019-05-31,online_engag,1209
2019-05-31,open_cur,296
2019-05-31,reopen_intent,1673
2019-05-31,staff_working,304
2019-06-30,closed_cur,262
2019-06-30,funding,170
2019-06-30,online_engag,1055
2019-06-30,open_cur,243
2019-06-30,reopen_intent,1477
2019-06-30,staff_working,287
2019-07-31,closed_cur,326
2019-07-31,funding,168
2019-07-31,online_engag,1286
2019-07-31,open_cur,247
2019-07-31,reopen_intent,1521
2019-07-31,staff_working,329
2019-08-31,closed_cur,281
2019-08-31,funding,150
2019-08-31,online_engag,1121
2019-08-31,open_cur,257
2019-08-31,reopen_intent,1704
2019-08-31,staff_working,289
2019-09-30,closed_cur,294
2019-09-30,funding,217
2019-09-30,online_engag,1102
2019-09-30,open_cur,191
2019-09-30,reopen_intent,1511
2019-09-30,staff_working,304
2019-10-31,closed_cur,376
2019-10-31,funding,159
2019-10-31,online_engag,1335
2019-10-31,open_cur,246
2019-10-31,reopen_intent,1321
2019-10-31,staff_working,271
2019-11-30,closed_cur,358
2019-11-30,funding,217
2019-11-30,online_engag,1214
2019-11-30,open_cur,188
2019-11-30,reopen_intent,1379
2019-11-30,staff_working,243
2019-12-31,closed_cur,498
2019-12-31,funding,252
2019-12-31,online_engag,1172
2019-12-31,open_cur,211
2019-12-31,reopen_intent,1922
2019-12-31,staff_working,228
2020-01-31,closed_cur,405
2020-01-31,funding,184
2020-01-31,online_engag,1102
2020-01-31,open_cur,193
2020-01-31,reopen_intent,1600
2020-01-31,staff_working,319
2020-02-29,closed_cur,496
2020-02-29,funding,172
2020-02-29,online_engag,1259
2020-02-29,open_cur,197
2020-02-29,reopen_intent,1791
2020-02-29,staff_working,364
2020-03-31,closed_cur,2158
2020-03-31,funding,580
2020-03-31,online_engag,2463
2020-03-31,open_cur,252
2020-03-31,reopen_intent,3858
2020-03-31,staff_working,967
2020-04-30,closed_cur,1097
2020-04-30,funding,1234
2020-04-30,online_engag,2749
2020-04-30,open_cur,151
2020-04-30,reopen_intent,2735
2020-04-30,staff_working,717
2020-05-31,closed_cur,962
2020-05-31,funding,1031
2020-05-31,online_engag,2860
2020-05-31,open_cur,193
2020-05-31,reopen_intent,3386
2020-05-31,staff_working,669
2020-06-30,closed_cur,834
2020-06-30,funding,946
2020-06-30,online_engag,2740
2020-06-30,open_cur,342
2020-06-30,reopen_intent,4768
2020-06-30,staff_working,648
2020-07-31,closed_cur,851
2020-07-31,funding,771
2020-07-31,online_engag,2573
2020-07-31,open_cur,662
2020-07-31,reopen_intent,6031
2020-07-31,staff_working,606
2020-08-31,closed_cur,630
2020-08-31,funding,583
2020-08-31,online_engag,2562
2020-08-31,open_cur,614
2020-08-31,reopen_intent,3842
2020-08-31,staff_working,557
2020-09-30,closed_cur,683
2020-09-30,funding,594
2020-09-30,online_engag,2235
2020-09-30,open_cur,468
2020-09-30,reopen_intent,2953
2020-09-30,staff_working,568
2020-10-31,closed_cur,684
2020-10-31,funding,702
2020-10-31,online_engag,2879
2020-10-31,open_cur,442
2020-10-31,reopen_intent,2626
2020-10-31,staff_working,623
2020-11-30,closed_cur,1616
2020-11-30,funding,901
2020-11-30,online_engag,3280
2020-11-30,open_cur,374
2020-11-30,reopen_intent,3846
2020-11-30,staff_working,704
2020-12-31,closed_cur,1404
2020-12-31,funding,944
2020-12-31,online_engag,3284
2020-12-31,open_cur,395
2020-12-31,reopen_intent,4360
2020-12-31,staff_working,777
2021-01-31,closed_cur,1088
2021-01-31,funding,789
2021-01-31,online_engag,2631
2021-01-31,open_cur,200
2021-01-31,reopen_intent,2492
2021-01-31,staff_working,735
2021-02-28,closed_cur,722
2021-02-28,funding,675
2021-02-28,online_engag,2564
2021-02-28,open_cur,188
2021-02-28,reopen_intent,2258
2021-02-28,staff_working,650
2021-03-31,closed_cur,843
2021-03-31,funding,873
2021-03-31,online_engag,2710
2021-03-31,open_cur,258
2021-03-31,reopen_intent,4203
2021-03-31,staff_working,662
2021-04-30,closed_cur,670
2021-04-30,funding,756
2021-04-30,online_engag,2420
2021-04-30,open_cur,443
2021-04-30,reopen_intent,4939
2021-04-30,staff_working,577
2021-05-31,closed_cur,716
2021-05-31,funding,616
2021-05-31,online_engag,2447
2021-05-31,open_cur,679
2021-05-31,reopen_intent,5103
2021-05-31,staff_working,640
2021-06-30,closed_cur,615
2021-06-30,funding,607
2021-06-30,online_engag,2119
2021-06-30,open_cur,547
2021-06-30,reopen_intent,2357
2021-06-30,staff_working,601
2021-07-31,closed_cur,506
2021-07-31,funding,412
2021-07-31,online_engag,2214
2021-07-31,open_cur,549
2021-07-31,reopen_intent,2902
2021-07-31,staff_working,672
2021-08-31,closed_cur,497
2021-08-31,funding,409
2021-08-31,online_engag,2081
2021-08-31,open_cur,389
2021-08-31,reopen_intent,2430
2021-08-31,staff_working,442
2021-09-30,closed_cur,481
2021-09-30,funding,463
2021-09-30,online_engag,2061
2021-09-30,open_cur,429
2021-09-30,reopen_intent,2473
2021-09-30,staff_working,478
2021-10-31,closed_cur,713
2021-10-31,funding,685
2021-10-31,online_engag,2403
2021-10-31,open_cur,581
2021-10-31,reopen_intent,3139
2021-10-31,staff_working,551
2021-11-30,closed_cur,668
2021-11-30,funding,766
2021-11-30,online_engag,2153
2021-11-30,open_cur,487
2021-11-30,reopen_intent,3217
2021-11-30,staff_working,585
2021-12-31,closed_cur,925
2021-12-31,funding,745
2021-12-31,online_engag,1940
2021-12-31,open_cur,412
2021-12-31,reopen_intent,4380
2021-12-31,staff_working,509
2022-01-31,closed_cur,602
2022-01-31,funding,549
2022-01-31,online_engag,1790
2022-01-31,open_cur,272
2022-01-31,reopen_intent,3150
2022-01-31,staff_working,542
2022-02-28,closed_cur,680
2022-02-28,funding,363
2022-02-28,online_engag,1766
2022-02-28,open_cur,434
2022-02-28,reopen_intent,3188
2022-02-28,staff_working,514
2022-03-31,closed_cur,473
2022-03-31,funding,511
2022-03-31,online_engag,2070
2022-03-31,open_cur,531
2022-03-31,reopen_intent,4136
2022-03-31,staff_working,600
2022-04-30,closed_cur,655
2022-04-30,funding,578
2022-04-30,online_engag,2158
2022-04-30,open_cur,676
2022-04-30,reopen_intent,4627
2022-04-30,staff_working,619
2022-05-31,closed_cur,605
2022-05-31,funding,429
2022-05-31,online_engag,2291
2022-05-31,open_cur,677
2022-05-31,reopen_intent,3804
2022-05-31,staff_working,541
