Index,Name,P-value,Adjusted p-value,Odds Ratio,Combined score
WikiPathways 2019 Human,,,,,
1,IL1 and megakaryocytes in obesity WP2865,5.478e-07,0.0002586,178.57,2574.52
2,Mammary gland development pathway - Involution (Stage 4 of 4) WP2815,2.041e-05,0.004817,285.71,3085.58
3,Human Complement System WP2806,3.872e-05,0.006092,44.18,448.85
4,Platelet-mediated interactions with vascular and circulating cells WP4462,6.151e-05,0.007258,168.07,1629.63
5,Matrix Metalloproteinases WP129,0.0001957,0.01848,95.24,813.22
6,Photodynamic therapy-induced NF-kB survival signaling WP3617,0.0002672,0.02102,81.63,671.64
7,Type II interferon signaling (IFNG) WP619,0.0002988,0.02015,77.22,626.69
8,Bladder Cancer WP2828,0.0003496,0.02062,71.43,568.49
9,Interleukin-11 Signaling Pathway WP2332,0.0004233,0.0222,64.94,504.38
10,Vitamin B12 Metabolism WP1533,0.0005468,0.02581,57.14,429.23
KEGG 2019 Human,,,,,
1,TNF signaling pathway,5.638e-05,0.01736,38.96,381.17
2,Huntington disease,0.0002978,0.04585,22.21,180.29
3,Bladder cancer,0.0003673,0.03771,69.69,551.17
4,Malaria,0.0005251,0.04043,58.31,440.34
5,Staphylococcus aureus infection,0.00101,0.06219,42.02,289.84
6,Adipocytokine signaling pathway,0.001039,0.05335,41.41,284.44
7,Rheumatoid arthritis,0.001798,0.07912,31.4,198.46
8,IL-17 signaling pathway,0.001877,0.07226,30.72,192.88
9,Amoebiasis,0.001998,0.06839,29.76,184.98
10,Longevity regulating pathway,0.002252,0.06936,28.01,170.76
Reactome 2016,,,,,
1,Activation of Matrix Metalloproteinases Homo sapiens R-HSA-1592389,0.000223,0.3412,89.29,750.75
2,Collagen degradation Homo sapiens R-HSA-1442490,0.0003322,0.2541,73.26,586.79
3,Assembly of collagen fibrils and other multimeric structures Homo sapiens R-HSA-2022090,0.0006377,0.3252,52.91,389.29
4,Extracellular matrix organization Homo sapiens R-HSA-1474244,0.000909,0.3477,15.14,106.06
5,Collagen formation Homo sapiens R-HSA-1474290,0.001571,0.4808,33.61,217.0
6,Interferon gamma signaling Homo sapiens R-HSA-877300,0.001877,0.4786,30.72,192.88
7,Degradation of the extracellular matrix Homo sapiens R-HSA-1474228,0.002429,0.5309,26.95,162.27
8,Activation of C3 and C5 Homo sapiens R-HSA-174577,0.004193,0.8019,238.1,1303.41
9,NR1D1 (REV-ERBA) represses gene expression Homo sapiens R-HSA-1368071,0.005587,0.9498,178.57,926.3
10,Pyrimidine salvage reactions Homo sapiens R-HSA-73614,0.006284,0.9614,158.73,804.73
BioCarta 2016,,,,,
1,Inhibition of Matrix Metalloproteinases Homo sapiens h reckPathway,0.005587,1.0,178.57,926.3
2,Role of PPAR-gamma Coactivators in Obesity and Thermogenesis Homo sapiens h ppargPathway,0.006284,0.7446,158.73,804.73
3,IL22 Soluble Receptor Signaling Pathway Homo sapiens h il22bppathway,0.007675,0.4547,129.87,632.44
4,Cardiac Protection Against ROS Homo sapiens h flumazenilPathway,0.007675,0.6063,129.87,632.44
5,Erythropoietin mediated neuroprotection through NF-kB Homo sapiens h eponfkbPathway,0.009064,0.4297,109.89,516.86
6,The IGF-1 Receptor and Longevity Homo sapiens h longevityPathway,0.01115,0.4402,89.29,401.49
7,Regulation of PGC-1a Homo sapiens h pgc1aPathway,0.01391,0.4711,71.43,305.35
8,NFkB activation by Nontypeable Hemophilus influenzae Homo sapiens h nthiPathway,0.02012,0.5959,49.26,192.43
9,Toll-Like Receptor Pathway Homo sapiens h tollPathway,0.02423,0.6381,40.82,151.84
10,IL-2 Receptor Beta Chain in T cell Activation Homo sapiens h il2rbPathway,0.03377,0.8003,29.15,98.78
GP Biological Process 2018,,,,,
