Age Group,Cases,Deaths,Hospitalizations,ICU Admissions,Unnamed: 5,"Ontario COVID-19 cases, hospital admissions, deaths, and ICU admissions by age, January 4, 2020 to January 18, 2022.  We are using an earlier time series as 2-year age categories were collapsed into an ""80-plus"" category subsequently."
age0-1,9738,3,281,18,,
age2-3,11869,0,90,6,,
age4-5,12827,1,46,7,,
age6-7,14789,0,29,4,,
age8-9,17137,1,31,2,,
age10-11,19547,0,41,9,,
age12-13,15972,1,52,11,,
age14-15,17112,0,46,6,,
age16-17,22273,1,92,19,,
age18-19,29807,2,108,23,,
age20-21,37813,4,171,21,,
age22-23,41598,6,208,36,,
age24-25,44774,5,260,38,,
age26-27,44194,9,321,56,,
age28-29,40195,11,369,48,,
age30-31,37493,14,431,71,,
age32-33,33722,13,421,63,,
age34-35,31750,14,453,62,,
age36-37,30827,16,470,102,,
age38-39,29384,27,493,105,,
age40-41,28970,27,551,105,,
age42-43,27774,17,536,116,,
age44-45,27984,46,627,143,,
age46-47,27353,43,716,155,,
age48-49,27679,60,769,202,,
age50-51,27154,82,865,222,,
age52-53,26568,100,991,261,,
age54-55,25850,104,1051,268,,
age56-57,25560,133,1241,336,,
age58-59,23519,155,1176,303,,
age60-61,20639,201,1254,345,,
age62-63,18043,241,1389,425,,
age64-65,15309,257,1329,373,,
age66-67,12580,285,1330,398,,
age68-69,10570,315,1289,352,,
age70-71,9254,371,1378,368,,
age72-73,8673,438,1498,369,,
age74-75,7648,460,1412,346,,
age76-77,6333,466,1320,256,,
age78-79,5861,517,1332,257,,
age80-81,5328,565,1357,192,,
age82-83,5108,672,1289,149,,
age84-85,5033,726,1317,148,,
age86-87,4725,779,1191,107,,
age88-89,4513,806,1101,87,,
age90-91,4066,772,977,51,,
age92-93,3225,667,757,22,,
age94-95,2422,537,477,18,,
age96-97,1481,330,248,5,,
age98-99,854,206,148,4,,
age100plus,603,158,87,1,,
