Unnamed: 0,Table 7.7a   Annual pay - Gross (£) - For all employee jobsa: United Kingdom,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17
,,,,,,,,,,,,,,,,,
Year,,,Number,,Annual,,Annual,,,,,,,,,,
,,,of jobsb,,percentage,,percentage,Percentiles,,,,,,,,,
,Description,Code,(thousand),Median,change,Mean,change,10,20.0,25.0,30.0,40.0,60.0,70.0,75.0,80.0,90.0
2019,East Midlands ,E12000004,1544,23000,5.7,26834,4.7,7867,12285.0,14583.0,16523.0,19612.0,26784.0,31487.0,34242.0,37760.0,47705.0
2018,East Midlands ,E12000004,1519,21759,,25621,,7052,11373.0,13442.0,15360.0,18477.0,25533.0,30000.0,32963.0,36132.0,45861.0
2017,East Midlands ,E12000004,1474,21324,1,25122,0.9,7160,11346.0,13455.0,15195.0,18171.0,25000.0,29368.0,32091.0,35380.0,45100.0
2016,East Midlands ,E12000004,1493,21122,2.3,24895,2.7,7298,11449.0,13397.0,14991.0,18014.0,24668.0,29098.0,31739.0,34814.0,44149.0
2015,East Midlands,,1539,20641,0.4,24250,0.2,6685,10763.0,12687.0,14397.0,17431.0,24288.0,28405.0,31018.0,34275.0,43322.0
2014,East Midlands,,1473,20560,0.5,24191,-0.2,6705,10642.0,12658.0,14367.0,17504.0,24182.0,28466.0,31205.0,34510.0,43500.0
2013,East Midlands,,1488,20457,1.6,24228,1.1,6626,10836.0,12787.0,14430.0,17428.0,24155.0,28409.0,30900.0,34319.0,43046.0
2012,East Midlands,,1445,20144,1.2,23969,2,6555,10674.0,12533.0,14243.0,17225.0,23788.0,28094.0,30600.0,33811.0,42213.0
2011,East Midlands,,1438,19913,,23506,,6100,10372.0,12145.0,13786.0,16830.0,23213.0,27470.0,30135.0,33234.0,41634.0
2010,East Midlands,,1487,20020,-1,23789,-0.8,6130,10597.0,12397.0,14056.0,17118.0,23500.0,27600.0,30250.0,33035.0,41614.0
2009,East Midlands,,1328,20215,4.7,23972,2.7,6444,10786.0,12546.0,14243.0,17202.0,23669.0,28172.0,30581.0,33278.0,42300.0
2008,East Midlands,,1389,19312,,23340,,6027,10442.0,12049.0,13622.0,16338.0,22539.0,26965.0,29246.0,32071.0,40103.0
2007,East Midlands,,1398,18398,0.9,21696,1.7,5740,9573.0,11261.0,12693.0,15526.0,21514.0,25458.0,28000.0,30561.0,38336.0
2006,East Midlands,,1412,18239,,21325,,5496,9256.0,11160.0,12594.0,15259.0,21319.0,25044.0,27411.0,29887.0,37100.0
2005,East Midlands,,1361,17707,4.4,20508,5.2,5356,8984.0,10597.0,12102.0,14875.0,20811.0,24514.0,26673.0,29023.0,36038.0
2004,East Midlands,,1330,16966,,19500,,5064,8644.0,10225.0,11602.0,14292.0,20009.0,23443.0,25449.0,27801.0,34505.0
2003,East Midlands,,1339,16485,4,18925,3.7,4874,8379.0,9934.0,11277.0,13906.0,19287.0,22540.0,24465.0,26453.0,33187.0
2002,East Midlands,,1265,15856,3.7,18247,5.1,4576,8040.0,9519.0,10780.0,13354.0,18628.0,21547.0,23528.0,25698.0,31976.0
2001,East Midlands,,1283,15283,5.4,17358,4.6,4757,7770.0,9182.0,10499.0,12860.0,17838.0,20776.0,22517.0,24525.0,30579.0
2000,East Midlands,,1321,14507,5.9,16592,7.1,4336,7384.0,8654.0,9956.0,12273.0,16836.0,19508.0,21116.0,23193.0,28864.0
1999,East Midlands,,1339,13694,,15498,,3757,6614.0,7910.0,9185.0,11441.0,15951.0,18652.0,20185.0,22128.0,27235.0
