Insurance types,Insurance plans,Frequency,Percentage
Private,BHN-Commercial,1902.0,23.53%
,BHN-Commercial,,
,Banner HealthPlans,,
,Commercial Non Contracted,,
,Commercial Capitated,,
,HMO PPO EPO,,
,BNC FFS COMMERCIAL,,
,REGIONAL MISCELLANEOUS,,
,TriCare Champus VA,,
,Banner Joint Venture,,
Medicare ,BHN-CAP MEDICARE,3443.0,42.6%
,BHN-Medicare,,
,Medicare+Choice Non-Capitated,,
,Medicare+Choice Non-Capitated (continuat,,
,Medicare,,
,UPHP MEDICARE,,
,Medicare+Choice Capitated,,
Medicaid,Medicaid Out of State,2107.0,26.07%
,Medicaid/AHCCCS In State,,
,MEDI-CAL (CA ONLY),,
,Medicaid/AHCCCS In State (cont),,
,OTHER GOVERNMENT,,
,UPHP MEDICAID,,
Self Pay,Self Pay,613.0,7.58%
Others,Workman Compensation,18.0,0.22%
,Hospice,,
,errors,,
