GEOID,05/31/2021
48439121609,0.07804029075135425
48187210708,0.0342338988652938
48201550301,0.040432844328425296
48201550302,0.03929261450699248
48157675800,0.02066890742645018
48157670800,0.02995936114710185
48157675700,0.013175450313365518
48157673200,0.019656978037217873
48157673400,0.024145711061582496
48157673300,0.016845177696920663
48201550401,0.032197335018526146
48201553403,0.032787608856686294
48201454502,0.035354443616638746
48201541601,0.029193800446023637
48201541602,0.03269101614306284
48373210102,0.014608918864087191
48373210101,0.04637932080739386
48373210500,0.05888268714609081
48373210400,0.1612827522168478
48157670400,0.050403182532779346
48157670300,0.047189496399937934
48157670200,0.04589007563373227
48157670700,0.03818451821789823
48201455102,0.03231761763706146
48201511302,0.06015673950713339
48201520601,0.04645353829514274
48201554001,0.03280587548166657
48201554901,0.02967495732177323
48201212300,0.060400855126389257
48201212400,0.04933553744132359
48157675300,0.025743043567629548
48157675600,0.015725157051477735
48157673700,0.030376010128866083
48157675100,0.030741091306673733
48017950100,0.058601312130355326
48201250701,0.028319054757383565
48201250702,0.027181138399420705
48201251503,0.02728557846282702
48201251402,0.027528986759824042
48201251902,0.025999395129571244
48201314002,0.06550307211623393
48201511002,0.05411577072397897
48201511001,0.05316915754049933
48201522302,0.04771977927259136
48201522202,0.046300357084853076
48201522301,0.047181941416279564
48201522201,0.04621836794196379
48201532002,0.04427829151197455
48201532001,0.04362075445981688
48201532502,0.03979337872022596
48201543200,0.03995358601220303
48201522500,0.054378269809596605
48201553100,0.0337189123950148
48201553300,0.03753703162375768
48201553500,0.0337466962511118
48201553600,0.031095401254812232
48251130208,0.055670664224826916
48251131000,0.03201837977024299
48251131100,0.03394307143814895
48251130409,0.03884784444359395
48251130800,0.03610437912576929
48201534100,0.039308978462272055
48439110703,0.07996223913872261
48201540100,0.038785373076220306
48245002100,0.07709445370745403
48245002200,0.07729916346802278
48245002300,0.06660262594407468
48245002500,0.06375370997685124
48245002600,0.06375370997685124
48245005100,0.04028406134379635
48245005400,0.04321106060617123
48113011800,0.06443142233602202
48113012208,0.0836024575727733
48201553700,0.0330014933496011
48201554200,0.03150273390269342
48201554600,0.028617569988184894
48439113628,0.08613642146972735
48439113629,0.0814463142421806
48445950300,0.11722286368163329
48201233200,0.037180577977759234
48201233400,0.04765797876432385
48201233500,0.0435274366845257
48113010703,0.07717801649826088
48113010704,0.07992051974463968
48201311000,0.05174692434134743
48201311100,0.04944046787671015
48201311300,0.05753563779965504
48201311400,0.04859559664667551
48201233600,0.04518842831654973
48201240100,0.04096591025604343
48167720400,0.024021013046634343
48167720700,0.0285741551788928
48167720900,0.02270091137974137
48201311500,0.04841272765257682
48201311600,0.05704067328284909
48201240600,0.03895040618092017
48113980100,0.09107695102272387
48201252000,0.027160535925843055
48113000605,0.10430578127196037
48201311700,0.05765444082818026
48201311800,0.057810254517531905
48201311900,0.05856753889161603
48201312000,0.05989535779254647
48183001400,0.26876860905604505
48307950300,0.2163052576052262
48381021900,0.028335228222933807
48307950400,0.17863127334121615
48307950500,0.07515884497352225
48113016407,0.07173829277592718
48183000600,0.25366517660790416
48183010301,0.26296611154705457
48183001200,0.2709153244365954
48183000200,0.2417055624173478
48183010400,0.2624639152733547
48381021702,0.030592900258150063
48381021801,0.0436034691735306
48381020900,0.06724047673612812
48381021602,0.08493721415766582
48113007101,0.09292437781888879
48113018002,0.07121986999311122
48113016804,0.056225055199703756
48113009105,0.06940477836939142
48113012210,0.07802440857497972
48113009610,0.0906812844863621
48113014121,0.07737293978825188
48113013713,0.08532051168031227
48113004201,0.08890383922135797
48113017001,0.04139785106697868
48113017102,0.05450412347862594
48113018124,0.052837763463610306
48183010600,0.28452578350109836
48183000900,0.27378813457033857
48183010200,0.27599083069807967
48201252100,0.026839765345762212
48201253000,0.021906526746463918
48201253300,0.023718135549845577
48201253400,0.02086227600614033
48113011105,0.07193301216868118
48201312100,0.061065359990908875
48201312200,0.06111665234529812
48201312400,0.06345378116717157
48113005901,0.07260526373589846
48113006001,0.07936724402410612
48113006002,0.07412506657660002
48113006200,0.08438504947971923
48167721000,0.020252659774392112
48167721100,0.021350810711118978
48113006301,0.08029708149277758
48113006302,0.08289535813564208
48113006501,0.07889887256345242
48113006502,0.07631978034774911
48203020200,0.11039170818086076
48203020102,0.053794057214554714
48203020401,0.26272686910701726
48203020402,0.2707856759798186
48397040200,0.046502954000534495
48397040301,0.04753773348715587
48397040302,0.052271283820836914
48381020100,0.08223551983605819
48381020500,0.067595627898908
48383950100,4.209849828630663
48113010801,0.07638081214497112
48113011200,0.07299368343711789
48113011300,0.06627822065817493
48201312500,0.06962452907737478
48201312600,0.06839984496874126
48201241200,0.030681146401299604
48113001800,0.10419604765643249
48113001900,0.10458543876937172
48113002000,0.0938531140702213
48113002100,0.10274250333088791
48201241300,0.03554666030794005
48201253500,0.02468028248277695
48201253600,0.025488892400101253
48113001202,0.08583204972657296
48113001203,0.0856655487097334
48113015800,0.07859826941507847
48113011900,0.06568833508921738
48113016903,0.04812345265022033
48113016617,0.062735875146991
48113008703,0.07363482729198692
48113014002,0.08513678251485125
48201312700,0.06787999146402732
48201312800,0.06306633452986417
48201312900,0.06630165518997182
48201313100,0.06684455414034811
48201313200,0.06670624628561395
48201313300,0.05799532398034442
48113014124,0.08190510867377682
48113007700,0.09824365993474181
48113013711,0.08442200352648271
48113014114,0.08215938628026209
48113015304,0.07877880292138889
48113014703,0.08907936645971636
48113016406,0.0719384618776219
48113018205,0.06560802818084947
48113011500,0.07539270598396279
48113005902,0.07445306014952725
48439111102,0.07777482536518826
48439111202,0.07440464485592603
48439111304,0.06820998137613593
48439106001,0.08004546658946016
48439106002,0.08021262416840438
48439106101,0.08903125055375448
48439106102,0.08139019768835817
48439106201,0.08765107333551388
48439106202,0.08966522302823758
48439106300,0.08837997725599299
48439106502,0.09117788852536575
48439106503,0.08792776376060743
48439106507,0.08848403508019971
48439106510,0.07794410882805541
48167721700,0.020315698108066212
48167722100,0.015058411102347095
48167722300,0.018195065826279617
48167722600,0.018728260255791124
48167722700,0.018728260255791124
48247950200,0.0
48139060500,0.03587590244959982
48139060600,0.04165077469587964
48139061400,0.03461312704473425
48141010101,0.012898711531398365
48141004002,0.04289366411848575
48141000800,0.062468800338307
48041001301,0.06934464413886934
48041001303,0.06038984788319135
48041001400,0.06924048487020709
48041002015,0.0596167845529338
48041001601,0.059891041949384737
48041001604,0.06249529327217583
48397040401,0.03530925029744532
48321730202,0.006217762023177505
48321730302,0.016445697014946865
48321730201,0.007981004285785449
48355990000,0.052725961420197025
48355003002,0.11699929775010082
48355003101,0.09864345006575426
48061013402,0.05278381989970633
48061013500,0.055269082045367915
48061013600,0.055269082045367915
48061013700,0.05520741644763118
48061013801,0.055269082045367915
48061013802,0.05278381989970633
48061013901,0.05278381989970633
48061013903,0.049661701561581804
48061014001,0.05278381989970633
48061012200,0.0445031504715642
48061012507,0.0586336839160506
48061013309,0.03418714159410277
48469000201,0.1192976655905755
48485010200,0.13105122218182613
48485010600,0.13105122218182613
48485010700,0.13105122218182613
48469000202,0.1192976655905755
48469000301,0.10221861024468527
48469000302,0.11627199327273433
48469000400,0.11631317765320853
48245990000,0.00914201680856517
48029121000,0.05060976672071643
48469000501,0.11778581826269831
48469000601,0.11761018912577026
48469000602,0.1182083628869293
48469001501,0.05744489282860264
48029161400,0.04070156904070039
48029190700,0.07276771110244842
48029110100,0.062245055736685054
48029120800,0.05598064913874303
48041001804,0.06393733525166229
48041002006,0.059586538376727706
48041000102,0.0335656637870006
48041000103,0.017359007536560986
48041002014,0.03589322019150677
48041002012,0.059786882680722485
48041001701,0.06999460496557484
48041001702,0.06524266403340377
48041001606,0.062183113386726406
48469001601,0.11964758057500745
48469001604,0.11041448702440658
48469001605,0.11790303573987336
48029120701,0.058172559096634255
48029120901,0.05067712406550403
48029120702,0.057779992776325506
48029120902,0.050845078339804686
48029141800,0.02862218728103699
48029170102,0.06597984472404549
48029130800,0.048836966967627606
48029190100,0.07218467949226895
48139061300,0.03690634858785403
48139060207,0.04050274530396438
48139061500,0.036037150778559644
48139061600,0.0360580772017428
48139061700,0.023999891928987188
48139060900,0.023939388972596762
48139060204,0.04513086453706327
48139061000,0.018956986974738913
48139060300,0.04069440369658663
48139060101,0.04568416514999629
48139060400,0.03300704083296147
48139061200,0.019186607907455154
48139061100,0.02825916326885549
48139060102,0.029907906008034255
48139060206,0.04767997320125102
48123970200,0.03668031803899035
48123970300,0.04926117009844187
48123970100,0.0389882811110155
48123970500,0.016979674230373165
48123970400,0.023324812744661028
48103950100,0.07513619984690384
48127950200,0.006188176946177428
48131950100,0.004863305206348527
48131950200,0.007393396803794272
48141004307,0.04972922104170151
48141004309,0.053403899164762285
48141004310,0.055538551664094445
48041001605,0.06450990519051833
48041001803,0.06450990519051833
48029121110,0.04177106872159173
48029121111,0.04049823554101885
48029121112,0.04887755601146089
48029110600,0.06366394750397268
48029110700,0.07141721854288409
48029110500,0.06193682391038849
48029121108,0.05243710696297886
48251130215,0.048899817974379464
48029120100,0.05563282233561011
48029120300,0.056755415851147656
48041002007,0.05982049128580654
48041002008,0.05429104866646376
48431950100,0.05897314482487317
48485013800,0.10201978404699541
48485012900,0.12076308591304569
48029121402,0.04259046426826329
48029121403,0.04288835145339664
48029121116,0.05316897913189541
48029121117,0.042345544938698965
48029121300,0.05089628435724511
48029141300,0.04637330125981911
48029181303,0.07325147443864975
48029182103,0.01552421518221233
48029130900,0.05011574575688388
48485011200,0.07968321020047928
48485013300,0.10817961655754157
48485010100,0.13105122218182613
48485010400,0.1276334117119939
48485011700,0.13105122218182613
48485013502,0.07968321020047928
48485013000,0.12260864889397097
48485012800,0.10646066982407115
48029181602,0.060483307429386894
48029160200,0.06159405053511706
48029130200,0.06016723364268109
48029190902,0.06494690999474607
48029182101,0.03627333017788629
48029980002,0.05001250012346818
48349970900,0.024405568526251583
48349970200,0.026508132548191957
48349970300,0.02156196497182883
48349970800,0.03743881050722942
48349970700,0.016183871412075026
48349970500,0.03451725320635578
48349970600,0.07180225079867794
48349970100,0.02319515433779038
48349970400,0.012156961856534872
48349971000,0.016507961451179498
48029111000,0.061556281547671635
48029980001,0.03603233255389825
48029181503,0.06811681321151325
48029121505,0.034893629576607264
48029121118,0.04296479457028848
48029120400,0.05530171256132878
48029120501,0.04843188255810537
48425000200,0.029358279941443834
48425000100,0.028335216978361923
48029140400,0.054593133022589335
48029152000,0.027426819032249583
48029151400,0.04819900405453008
48029131601,0.028290221274246435
48029160702,0.05572315663305721
48029121506,0.04233812632637685
48029161200,0.04071361802091739
48029162001,0.030636522646957806
48029171100,0.05734487398271625
48029171801,0.048652454314795174
48029182102,0.03673828324529945
48029191804,0.02591287636582048
48029151900,0.03655697927309533
48029151500,0.048011420073631766
48029121205,0.04929950712507823
48257050204,0.03885004787715218
48029121804,0.04164721710385968
48029141900,0.021952106733749845
48029140600,0.049015238044368616
48029180202,0.0693727846570421
48029152100,0.027669204299583052
48439113906,0.061509442867180145
48439113910,0.055697901380685234
48029120502,0.04974551298854833
48029120600,0.05525601027957289
48029121203,0.05127642635149076
48029121204,0.050673543038238865
48029121206,0.04349216697311255
48029121115,0.0488276066465047
48487950500,0.20311311975384094
48487950700,0.1884710867620213
48487950300,0.14525283129552938
48487950600,0.20311311975384094
48039661100,0.021214491525104535
48041001900,0.06925308716233038
48041002001,0.0641977253050689
48041000202,0.041457053685872505
48039663300,0.009819575732782311
48361020800,0.024505531738296008
48453002110,0.10201681591799933
48453002111,0.10414165274967235
48439114003,0.07286912286369553
48439122200,0.08024694809563909
48439122300,0.0796783797243256
48439122400,0.0768547507073881
48439122500,0.07652860815485948
48213950200,0.22874861711238942
48213950400,0.134479223273118
48213951000,0.11037522738526115
48213951100,0.08262767893621319
48213950800,0.07165443462015501
48213951400,0.13182440972288226
48213950700,0.014763619061360714
48213950500,0.10420327893044859
48213951300,0.14312919615090403
48213950300,0.12896495826959814
48213950100,0.33748366702072785
48213951200,0.1366709684136825
48067950500,0.1358770047280515
48067950100,0.2757503249125286
48067950700,0.10900074235169663
48067950200,0.15525339889644763
48067950300,0.2815768563637314
48067950600,0.1764578470975991
48067950400,0.2815768563637314
48439122600,0.0789497334295326
48355006300,0.11753541645770568
48355006400,0.19115135794813057
48061012304,0.01536963947608769
48439114005,0.06996280767639464
48439121601,0.0781127015751812
48439121604,0.08530852642694621
48439114006,0.07325606047737857
48231961501,0.024241926488432198
48453002105,0.1321367736445563
48453002106,0.11897898786443101
48453002107,0.11824475251970851
48139060213,0.03536672913917257
48139060211,0.04116184325524295
48139060801,0.04153647881397431
48139060702,0.04606575101206179
48139060214,0.04126146791861765
48139060703,0.052034209007876794
48139060802,0.03570573498426794
48139060803,0.04804550219917649
48139060701,0.046250289985595584
48139060208,0.03794054823042502
48139060212,0.03971520139890334
48139060210,0.033510023393287444
48061012402,0.05435633742286101
48061012504,0.0586336839160506
48139060209,0.03898184086475083
48497150101,0.029364697610341193
48497150402,0.018268452078055875
48497150300,0.024967297278568258
48497150601,0.02908431393148784
48497150200,0.04427010533963738
48497150603,0.048745489046441666
48497150401,0.04662554151999972
48497150500,0.050385966275626956
48497150602,0.04434985299391615
48497150102,0.03880862565185795
48497150403,0.020657320984723365
48047950200,0.014964356861846191
48047950100,0.0
48453002109,0.11822578641303136
48229950300,0.0
48453001840,0.10297674818210749
48453000204,0.12715977864855516
48453001740,0.08424590547371816
48453001403,0.11950330177055535
48453002108,0.10984661020632971
48453001768,0.035998578919788575
48061012506,0.0606348825782783
48039662900,0.008337912704325358
48039662800,0.004798942681216641
48453001822,0.1151583711307598
48453001841,0.09145028583056108
48453001845,0.10362132266404973
48453001913,0.07851637852896455
48453000902,0.11286117926178957
48453001000,0.11440975689322634
48453001100,0.12031752580596199
48029191806,0.048509810725076104
48039662500,0.010697285776103741
48039664100,0.006057550799474121
48039664000,0.008774549710666022
48039660100,0.031283115902706146
48039662200,0.012986415319152608
48039662400,0.009967439576538367
48039661200,0.020110078921451502
48039661000,0.021053412379713258
48039663100,0.008276611967894124
48039662000,0.01024245609595184
48039664400,0.002012403748412609
48063950200,0.14211420982833817
48039660300,0.031148375283895458
48453001745,0.09959306759685516
48453001749,0.09048313592020833
48453001750,0.09875900278496891
48453001751,0.11653619766091776
48453001752,0.11719832691349286
48453001753,0.12020135375440393
48029121122,0.04036228514076862
48029191413,0.05157969131687103
48029191411,0.05823829812794766
48039660900,0.027749299627925612
48039661300,0.02231890940689693
48039661400,0.02002099205951871
48039662100,0.0103465716038983
48085031704,0.08795030823319663
48085031653,0.07665331247586599
48039662300,0.011993639170277091
48039662700,0.0071640460098297415
48039663000,0.008257392764506587
48039663200,0.010074976658850881
48303001709,0.2806793864873831
48141001112,0.0546604556678673
48201410702,0.06945430120193151
48201410701,0.06974907113588973
48201540902,0.03425709942116126
48201540601,0.032684672019544385
48201541203,0.03269420882402155
48201541002,0.02764216867901858
48141001113,0.05648541589242811
48141001201,0.05463812236909099
48275950200,0.14309339580388605
48275950100,0.14089652232609068
48355003001,0.11699929775010082
48355005412,0.12971998599382445
48355005409,0.13667636915650797
48355980000,0.14517460565074783
48355001701,0.16096009571753803
48209010806,0.04380259002473029
48209010908,0.06927730282627062
48209010809,0.03933071789146311
48209010701,0.026234256691712192
48209010702,0.02904525293000575
48209010905,0.01764303640712594
48209010907,0.053367657194618924
48209010807,0.027225062162975974
48209010805,0.044070482769355095
48209010906,0.05487855159894082
48209010909,0.06356986947691866
48141000101,0.04253334052803979
48141000106,0.04253334052803979
48141000107,0.03982367283030202
48141000108,0.04135050815182899
48141000109,0.044060175849566764
48141000110,0.04409239437894898
48201233701,0.044900123239084544
48201233703,0.037365801003069216
48201533801,0.036314605462912285
48201222502,0.03864665536447991
48201240502,0.03995239347310915
48201533802,0.0374256709837489
48201410401,0.0635514591911513
48201411501,0.062098353065730146
48201431802,0.06338044694459997
48201431801,0.0627139022079358
48201413201,0.06498563394061521
48201432801,0.06024807403573722
48201421201,0.06564311070976799
48141001202,0.05463812236909099
48141001203,0.05463812236909099
48141001301,0.047292334578434625
48141001302,0.05463812236909099
48141001600,0.07657283125758049
48141001700,0.07657283125758049
48039663400,0.00955479379337433
48039663500,0.009469614299285552
48039663600,0.00955479379337433
48039663700,0.009690184944617455
48201432702,0.06416075575266886
48201432701,0.06375179784362407
48201422702,0.05351254635644135
48201422701,0.052885518734213946
48201422402,0.0550260072206126
48201541201,0.029273686943632762
48201541202,0.03156933538293488
48201542102,0.028983073165000366
48201543003,0.028684119452831072
48201553002,0.03434903897877605
48201553001,0.03400893729790382
48485012200,0.11537813423147741
48485012400,0.11992690883807822
48485012600,0.13669543582613403
48485012700,0.12920266260848304
48485012300,0.11992690883807822
48201252200,0.031702465009297555
48457950300,0.05008837202975815
48457950400,0.03203475624917002
48457950500,0.03602642244035854
48457950100,0.10114727181208281
48367140706,0.048860081572191606
48367140408,0.040295725966811136
48367140102,0.04457153445149535
48367140409,0.03744037617039981
48367140703,0.04504904595633338
48367140101,0.05132974076826809
48141000111,0.04757495271876963
48381021101,0.06724047673612812
48381022002,0.05059151126453199
48211950300,0.1879640982731803
48381022001,0.06331029326015962
48381021608,0.07711993765373983
48381021609,0.06524757167886949
48141001800,0.07657283125758049
48141002000,0.07686096594451255
48141002100,0.07558069849783268
48141002300,0.0757339874304525
48141002400,0.07701425487713237
48141002500,0.0705482418483835
48439113611,0.07480228745039066
48479001001,0.013897770546274914
48201551600,0.03678187780720623
48245001700,0.07661922377587688
48201541700,0.03267577426155032
48201541800,0.03443167005213583
48099010601,0.03086609765593662
48099010702,0.023607768488438784
48077030200,0.06911533598591678
48077030301,0.05021226953959564
48077030302,0.037390186598235065
48291700600,0.011966501016321001
48291701400,0.020524307551520772
48291701200,0.019933087260178804
48291700800,0.016817611129992194
48291701000,0.023540630063535524
48291700100,0.021231965925568277
48291700200,0.019736688118263453
48291701300,0.017125301566673343
48291700700,0.011830473753190905
48291701100,0.017100715738672674
48201541900,0.032570665494356034
48201542000,0.03218045744183612
48113011602,0.06489774955682891
48113011701,0.06467029263305331
48113011702,0.06627500359163993
48201551800,0.040080814641428486
48201551900,0.039042314682656
48201552400,0.033787382633037585
48201552500,0.03490446468565714
48201532800,0.04267965640544815
48201532900,0.0401201712673431
48201533000,0.04114387826320417
48201542400,0.03236074167047364
48201542500,0.03253370758001504
48201542600,0.030053374769198164
48201542700,0.028766349357397504
48201552700,0.03178354630259684
48251130205,0.05888141584310932
48201533100,0.0427750928860709
48201533200,0.04371941170662382
48201533300,0.04526272533927455
48201533400,0.043213030188918526
48201533500,0.04410812061198958
48201533600,0.041180778446979364
48271950100,0.024766631077461937
48475950200,0.13486696004828022
48475950100,0.08076514987267573
48475950300,0.1478643237301648
48201542800,0.026505268259236256
48201550100,0.03978008124348192
48201550200,0.038353577614503205
48245001900,0.07663431093989768
48245011001,0.05703951750218037
48245011002,0.056674767256148756
48113012000,0.063390085078319
48113012100,0.06286288606472094
48113012204,0.0785003909908023
48201552800,0.034015103990231915
48113012206,0.07622920194286445
48113012207,0.07648423915581512
48201552900,0.03307462269009651
48133950400,0.09639290074310541
48133950200,0.12003514430351626
48133950100,0.04425676038619903
48133950300,0.10072001552704725
48133950500,0.039064793229999784
48201323900,0.03644853548377398
48217960400,0.004993349384512777
48217960600,0.005862574553356715
48217960500,0.004018787014833194
48217960800,0.015624778902160802
48217961000,0.015506285878017445
48217960700,0.005779373899003125
48217960100,0.020742110212172437
48217960900,0.020318491564750945
48217960200,0.010155053909193594
48217961100,0.009223136999324477
48201324000,0.038042988898630205
48201330100,0.05216178848333766
48201330200,0.05521049604917137
48201330400,0.04662029089807129
48201330500,0.05552599220205039
48303002204,0.28758996752028465
48303002300,0.3004416633264667
48303002400,0.28667934809182677
48303000302,0.31279014086523077
48303001502,0.32799795695309925
48167721300,0.028294633574519366
48167721400,0.02518793833644895
48113007601,0.09340829797769017
48113007604,0.0963799167497191
48113007605,0.09372975774588854
48113007801,0.09918544881709268
48113007804,0.09429811568208005
48113007805,0.08999986563888555
48303010101,0.12421887870058321
48303010502,0.2581881644941434
48303010504,0.28519117176047154
48201330600,0.05530513281221102
48201330700,0.04632270441301419
48201330800,0.04513339811162076
48303000100,0.2713857931507507
48303000201,0.27162610746559546
48303000202,0.3378014507959868
48303000301,0.33734718979829625
48303000402,0.29185247657873475
48303000403,0.3187120035683961
48303000404,0.28056773198313534
48439103701,0.08963562601320929
48439103800,0.09670926847025722
48113007811,0.08877767830191248
48439103702,0.08728470957028035
48303002500,0.3071030936443354
48303010102,0.18272305301723007
48303010302,0.21074749360857728
48113004700,0.08907249618521425
48113004800,0.08959961774084234
48113004900,0.08787672058178736
48201320500,0.044773620027634554
48113005000,0.08866718300450538
48113005100,0.0863173247206428
48113005200,0.08657027960096472
48113002500,0.08764686317387259
48113002702,0.08718298211393764
48113019019,0.07912490902327128
48025950500,0.053106298307246655
48303010402,0.24928961634923905
48303010404,0.23390723949868153
48303010505,0.25381326260432535
48201320700,0.04832763578744062
48201320800,0.046868396470218295
48201320900,0.042436389049439034
48257050206,0.039641140013081874
48257050203,0.03807281254781109
48257050704,0.015742988111415317
48201321000,0.03960564215596998
48257051202,0.018650110945336237
48257051201,0.020151694087715024
48257050205,0.03674706237683997
48257050703,0.04399638735487469
48303010506,0.25494035321350883
48303010600,0.17756767528368364
48499950500,0.16029225425262747
48499950100,0.11637334989329584
48201321100,0.04155480863032645
48201321200,0.03837236658745276
48201321500,0.03983340881337181
48201321600,0.0414931696225538
48331950402,0.012309124808740317
48245011303,0.022915539650583572
48303000405,0.3187120035683961
48303000500,0.31279014086523077
48303000605,0.3385399914155448
48303000607,0.3341907018750632
48113005400,0.0851818625656445
48113005500,0.08524517256111512
48113005300,0.08621917031600032
48113005600,0.08379967020666156
48113013624,0.09377414169111978
48201330900,0.05055973618595674
48201331100,0.057827443087169327
48201331200,0.056262153570582736
48201331300,0.054075393252003244
48201331400,0.054290530859095014
48201331500,0.054020732109771395
48113005700,0.0753790305974102
48499950800,0.1941458178354794
48499950400,0.13260702134488175
48499950700,0.19490942354423782
48499950200,0.14002838983589966
48113007815,0.09448743555935052
48113007818,0.0891609458526096
48113007819,0.09636319204246498
48113007902,0.09216361577441982
48303000700,0.33464496287275375
48201321700,0.04526663430406243
48201321900,0.04413698339756206
48201322000,0.044705776918054406
48201322100,0.04006434293087939
48201322200,0.04368742219194964
48201331700,0.04605649215034029
48201331800,0.052243894085703194
48201331900,0.05421250341454688
48201332100,0.05747860025984412
48201332200,0.05652449807836077
48201332400,0.05492420478035526
48201332500,0.050196538652059225
48113002200,0.09656137318722006
48113002400,0.09220942349855686
48113002701,0.08378880299965713
48121021728,0.08011364301286764
48303001000,0.2861582157452083
48279950100,0.03981330077386371
48279950500,0.08217136116636863
48279950200,0.04051585200057685
48279950600,0.12754776072842366
48279950300,0.08171515527135742
48285000300,0.026429841028967713
48285000500,0.044299017703982646
48285000400,0.04402776456580283
48285000600,0.05351895618879912
48285000200,0.046503249732218935
48285000100,0.03665907564755304
48483950100,0.2823073559935475
48483950300,0.2748035007189228
48303001200,0.2805838062653738
48303001300,0.3021004835407863
48303001400,0.30136194292122825
48303001601,0.31248486005075593
48303001602,0.3370419089838216
48201322700,0.03686040885036914
48201322800,0.037506446973705594
48303001702,0.2818064770965666
48303001705,0.2675482960838332
48089750400,0.012947303747639135
48089750100,0.013077763865451845
48089750300,0.011132076549165254
48089750500,0.01847218985140715
48089750200,0.009294657533153831
48309002000,0.03090248285636282
48309000598,0.031136857941412206
48029130402,0.04999687661151414
48029131503,0.04680394732162863
48215020724,0.13332225740955264
48215020402,0.10861782394587528
48215020802,0.15352696064513716
48215020901,0.16252718410861564
48399950500,0.2901186213026437
48399950600,0.28837148895547127
48399950100,0.1948775892330764
48399950200,0.22829711205321918
48215021201,0.15482042151077152
48215021600,0.15489259153408583
48215022201,0.1123818900749105
48215022501,0.09668663085420112
48215022600,0.11652569440002558
48341950100,0.027128174155787787
48341950200,0.0529184330403971
48341950300,0.05081149670947868
48341950400,0.05683752230062951
48097000600,0.03221754633694839
48361020900,0.022745912795119595
48113009202,0.06760631388934059
48113009301,0.06775957460218804
48113009304,0.07452588294239537
48019000101,0.012502573548466489
48021950502,0.021034424378296716
48215022701,0.11227046627130048
48215022702,0.09657982908249793
48215023700,0.1310571528104415
48215024201,0.04539078997249783
48215024500,0.08481136312809216
48215021302,0.11792602558938595
48215022800,0.08490924351807774
48215023507,0.10226844164844963
48027980003,0.01882946679998947
48027023403,0.0478425366591162
48027023404,0.05023369400275312
48027021903,0.04117660972409819
48027023204,0.029071305364250368
48027980002,0.026409702875671202
48303010406,0.19951332096819227
48303010405,0.21092983299960127
48303010408,0.15797439477220565
48141000403,0.05575110634437413
48141000404,0.05575110634437413
48141001001,0.0757339874304525
48141001104,0.055156690002726314
48439113514,0.09015963970156911
48477170100,0.01588612866769663
48477170600,0.014329418578957653
48477170400,0.015315909580141418
48477170500,0.01644865100836672
48477170300,0.015247436707043392
48477170200,0.016069242077112304
48121020800,0.0505025647505312
48121020401,0.053226702818093205
48121020202,0.030583937570286275
48121020303,0.05265955383816766
48121021403,0.060787556791159436
48141003803,0.05345708916883728
48141003804,0.05345708916883728
48141003901,0.05123351561540348
48029121908,0.023716753373973325
48029110300,0.06204434166863679
48141003902,0.04955977109062308
48261990000,0.0
48281950301,0.02790625427618504
48453001603,0.12321633853912514
48453001605,0.12385257369536173
48453001606,0.11168642788388235
48267950100,0.11717740319303752
48267950200,0.11717740319303752
48269950100,0.06572114618174194
48121021615,0.08247796777450808
48121020305,0.058252427287551256
48121020402,0.05568067077344488
48121020403,0.057675339068665885
48121020602,0.05431553919568823
48083950700,0.06727349152323159
48043950400,0.47726075418822117
48043950300,0.47726075418822117
48083950300,0.1399397775264694
48083950600,0.08737240743484098
48141001501,0.07046786108946
48141010404,0.028882372336981658
48141004201,0.05345708916883728
48141003501,0.06777727398702121
48303010508,0.2383560551229136
48303001801,0.2836973748938332
48303010301,0.15738634386661499
48303000900,0.28598125191180873
48303010700,0.17747974470146383
48303010403,0.26126534765849607
48303001501,0.3328436680254555
48303002102,0.2857344660093418
48303000603,0.33734718979829625
48029121803,0.04205765798389124
48141003903,0.05345708916883728
48141004004,0.043256393730563655
48141004103,0.05001554085928345
48361021300,0.021872367808666006
48029121812,0.037017534260197396
48439106511,0.08161115168764327
48439106512,0.08288152937505283
48439106513,0.07901750669777338
48439106514,0.08670722443870447
48121020700,0.059733754664557555
48121020900,0.06091052717014529
48121021000,0.0574182472675739
48121021100,0.05598967972981898
48121021301,0.05637023691797256
48453001705,0.09959524254326123
48453001706,0.10540946540993398
48453001707,0.12004162336622123
48029130300,0.06058051438781001
48029130500,0.06002805323279489
48029130600,0.0601051294162752
48029130700,0.06012229024219189
48029131000,0.049267593704932236
48439106515,0.08357692971696074
48439106516,0.09103421138918764
48439106600,0.07832176702692795
48453001712,0.10543620207768595
48453001713,0.09778747875360227
48453001718,0.11347840596561759
48141004314,0.04497392866855361
48141004316,0.04972922104170151
48141010103,0.06729342023261572
48141010307,0.05464211220480269
48141002202,0.07558069849783268
48141010102,0.0631847839463157
48141001107,0.05404437514744234
48141000301,0.05475897358462631
48141001502,0.07048108315658962
48141010501,0.020370545159660976
48141001110,0.0561897897900933
48141002201,0.07558069849783268
48141000900,0.06427423549813722
48141001109,0.052715649257740554
48141003601,0.06797052796588235
48181000200,0.03612523533156967
48141004104,0.047845157309924634
48141004105,0.05345708916883728
48141004106,0.05391285893749764
48141004107,0.055167353177443465
48141004202,0.057908252465527804
48141004303,0.055102231745555307
48121021502,0.06999476514777966
48121021505,0.06580499748809648
48121021409,0.05389465623303869
48029121404,0.04878063997401475
48029121501,0.04051339818700785
48029121504,0.04482047216358858
