"Lineage","Postcode","Week","Type","Obs_cases"
"B.1.1.309","TS1",33,"Observed",0
"B.1.1.309","TS10",33,"Observed",0
"B.1.1.309","TS11",33,"Observed",0
"B.1.1.309","TS12",33,"Observed",0
"B.1.1.309","TS13",33,"Observed",0
"B.1.1.309","TS14",33,"Observed",0
"B.1.1.309","TS15",33,"Observed",0
"B.1.1.309","TS16",33,"Observed",0
"B.1.1.309","TS17",33,"Observed",0
"B.1.1.309","TS18",33,"Observed",0
"B.1.1.309","TS19",33,"Observed",0
"B.1.1.309","TS2",33,"Observed",0
"B.1.1.309","TS20",33,"Observed",0
"B.1.1.309","TS21",33,"Observed",0
"B.1.1.309","TS22",33,"Observed",0
"B.1.1.309","TS23",33,"Observed",0
"B.1.1.309","TS24",33,"Observed",0
"B.1.1.309","TS25",33,"Observed",0
"B.1.1.309","TS26",33,"Observed",0
"B.1.1.309","TS27",33,"Observed",0
"B.1.1.309","TS28",33,"Observed",0
"B.1.1.309","TS29",33,"Observed",0
"B.1.1.309","TS3",33,"Observed",1
"B.1.1.309","TS4",33,"Observed",0
"B.1.1.309","TS5",33,"Observed",3
"B.1.1.309","TS6",33,"Observed",1
"B.1.1.309","TS7",33,"Observed",0
"B.1.1.309","TS8",33,"Observed",0
"B.1.1.309","TS9",33,"Observed",0
"B.1.1.309","TS1",34,"Observed",0
"B.1.1.309","TS10",34,"Observed",0
"B.1.1.309","TS11",34,"Observed",0
"B.1.1.309","TS12",34,"Observed",0
"B.1.1.309","TS13",34,"Observed",0
"B.1.1.309","TS14",34,"Observed",0
"B.1.1.309","TS15",34,"Observed",0
"B.1.1.309","TS16",34,"Observed",0
"B.1.1.309","TS17",34,"Observed",0
"B.1.1.309","TS18",34,"Observed",0
"B.1.1.309","TS19",34,"Observed",0
"B.1.1.309","TS2",34,"Observed",0
"B.1.1.309","TS20",34,"Observed",0
"B.1.1.309","TS21",34,"Observed",0
"B.1.1.309","TS22",34,"Observed",0
"B.1.1.309","TS23",34,"Observed",0
"B.1.1.309","TS24",34,"Observed",0
"B.1.1.309","TS25",34,"Observed",0
"B.1.1.309","TS26",34,"Observed",0
"B.1.1.309","TS27",34,"Observed",0
"B.1.1.309","TS28",34,"Observed",0
"B.1.1.309","TS29",34,"Observed",0
"B.1.1.309","TS3",34,"Observed",0
"B.1.1.309","TS4",34,"Observed",0
"B.1.1.309","TS5",34,"Observed",0
"B.1.1.309","TS6",34,"Observed",0
"B.1.1.309","TS7",34,"Observed",0
"B.1.1.309","TS8",34,"Observed",0
"B.1.1.309","TS9",34,"Observed",0
"B.1.1.309","TS1",35,"Observed",1
"B.1.1.309","TS10",35,"Observed",0
"B.1.1.309","TS11",35,"Observed",0
"B.1.1.309","TS12",35,"Observed",0
"B.1.1.309","TS13",35,"Observed",0
"B.1.1.309","TS14",35,"Observed",0
"B.1.1.309","TS15",35,"Observed",0
"B.1.1.309","TS16",35,"Observed",0
"B.1.1.309","TS17",35,"Observed",0
"B.1.1.309","TS18",35,"Observed",0
"B.1.1.309","TS19",35,"Observed",1
"B.1.1.309","TS2",35,"Observed",0
"B.1.1.309","TS20",35,"Observed",0
"B.1.1.309","TS21",35,"Observed",0
"B.1.1.309","TS22",35,"Observed",0
"B.1.1.309","TS23",35,"Observed",1
"B.1.1.309","TS24",35,"Observed",0
"B.1.1.309","TS25",35,"Observed",0
"B.1.1.309","TS26",35,"Observed",0
"B.1.1.309","TS27",35,"Observed",0
"B.1.1.309","TS28",35,"Observed",0
"B.1.1.309","TS29",35,"Observed",0
"B.1.1.309","TS3",35,"Observed",1
"B.1.1.309","TS4",35,"Observed",0
"B.1.1.309","TS5",35,"Observed",0
"B.1.1.309","TS6",35,"Observed",0
"B.1.1.309","TS7",35,"Observed",1
"B.1.1.309","TS8",35,"Observed",2
"B.1.1.309","TS9",35,"Observed",0
"B.1.1.309","TS1",36,"Observed",0
"B.1.1.309","TS10",36,"Observed",0
"B.1.1.309","TS11",36,"Observed",0
"B.1.1.309","TS12",36,"Observed",0
"B.1.1.309","TS13",36,"Observed",0
"B.1.1.309","TS14",36,"Observed",0
"B.1.1.309","TS15",36,"Observed",0
"B.1.1.309","TS16",36,"Observed",0
"B.1.1.309","TS17",36,"Observed",3
"B.1.1.309","TS18",36,"Observed",1
"B.1.1.309","TS19",36,"Observed",0
"B.1.1.309","TS2",36,"Observed",0
"B.1.1.309","TS20",36,"Observed",1
"B.1.1.309","TS21",36,"Observed",0
"B.1.1.309","TS22",36,"Observed",0
"B.1.1.309","TS23",36,"Observed",2
"B.1.1.309","TS24",36,"Observed",0
"B.1.1.309","TS25",36,"Observed",2
"B.1.1.309","TS26",36,"Observed",0
"B.1.1.309","TS27",36,"Observed",0
"B.1.1.309","TS28",36,"Observed",0
"B.1.1.309","TS29",36,"Observed",0
"B.1.1.309","TS3",36,"Observed",2
"B.1.1.309","TS4",36,"Observed",1
"B.1.1.309","TS5",36,"Observed",2
"B.1.1.309","TS6",36,"Observed",1
"B.1.1.309","TS7",36,"Observed",5
"B.1.1.309","TS8",36,"Observed",2
"B.1.1.309","TS9",36,"Observed",0
"B.1.1.309","TS1",37,"Observed",0
"B.1.1.309","TS10",37,"Observed",1
"B.1.1.309","TS11",37,"Observed",0
"B.1.1.309","TS12",37,"Observed",0
"B.1.1.309","TS13",37,"Observed",0
"B.1.1.309","TS14",37,"Observed",0
"B.1.1.309","TS15",37,"Observed",1
"B.1.1.309","TS16",37,"Observed",1
"B.1.1.309","TS17",37,"Observed",1
"B.1.1.309","TS18",37,"Observed",2
"B.1.1.309","TS19",37,"Observed",0
"B.1.1.309","TS2",37,"Observed",0
"B.1.1.309","TS20",37,"Observed",1
"B.1.1.309","TS21",37,"Observed",1
"B.1.1.309","TS22",37,"Observed",0
"B.1.1.309","TS23",37,"Observed",1
"B.1.1.309","TS24",37,"Observed",0
"B.1.1.309","TS25",37,"Observed",0
"B.1.1.309","TS26",37,"Observed",0
"B.1.1.309","TS27",37,"Observed",0
"B.1.1.309","TS28",37,"Observed",1
"B.1.1.309","TS29",37,"Observed",0
"B.1.1.309","TS3",37,"Observed",0
"B.1.1.309","TS4",37,"Observed",0
"B.1.1.309","TS5",37,"Observed",1
"B.1.1.309","TS6",37,"Observed",0
"B.1.1.309","TS7",37,"Observed",1
"B.1.1.309","TS8",37,"Observed",0
"B.1.1.309","TS9",37,"Observed",0
"B.1.1.309","TS1",38,"Observed",0
"B.1.1.309","TS10",38,"Observed",2
"B.1.1.309","TS11",38,"Observed",0
"B.1.1.309","TS12",38,"Observed",0
"B.1.1.309","TS13",38,"Observed",0
"B.1.1.309","TS14",38,"Observed",0
"B.1.1.309","TS15",38,"Observed",2
"B.1.1.309","TS16",38,"Observed",0
"B.1.1.309","TS17",38,"Observed",1
"B.1.1.309","TS18",38,"Observed",0
"B.1.1.309","TS19",38,"Observed",2
"B.1.1.309","TS2",38,"Observed",0
"B.1.1.309","TS20",38,"Observed",2
"B.1.1.309","TS21",38,"Observed",1
"B.1.1.309","TS22",38,"Observed",0
"B.1.1.309","TS23",38,"Observed",0
"B.1.1.309","TS24",38,"Observed",0
"B.1.1.309","TS25",38,"Observed",0
"B.1.1.309","TS26",38,"Observed",0
"B.1.1.309","TS27",38,"Observed",0
"B.1.1.309","TS28",38,"Observed",0
"B.1.1.309","TS29",38,"Observed",0
"B.1.1.309","TS3",38,"Observed",0
"B.1.1.309","TS4",38,"Observed",0
"B.1.1.309","TS5",38,"Observed",1
"B.1.1.309","TS6",38,"Observed",0
"B.1.1.309","TS7",38,"Observed",0
"B.1.1.309","TS8",38,"Observed",1
"B.1.1.309","TS9",38,"Observed",2
"B.1.1.309","TS1",39,"Observed",0
"B.1.1.309","TS10",39,"Observed",0
"B.1.1.309","TS11",39,"Observed",1
"B.1.1.309","TS12",39,"Observed",0
"B.1.1.309","TS13",39,"Observed",0
"B.1.1.309","TS14",39,"Observed",0
"B.1.1.309","TS15",39,"Observed",0
"B.1.1.309","TS16",39,"Observed",0
"B.1.1.309","TS17",39,"Observed",0
"B.1.1.309","TS18",39,"Observed",0
"B.1.1.309","TS19",39,"Observed",1
"B.1.1.309","TS2",39,"Observed",0
"B.1.1.309","TS20",39,"Observed",0
"B.1.1.309","TS21",39,"Observed",0
"B.1.1.309","TS22",39,"Observed",0
"B.1.1.309","TS23",39,"Observed",0
"B.1.1.309","TS24",39,"Observed",0
"B.1.1.309","TS25",39,"Observed",0
"B.1.1.309","TS26",39,"Observed",0
"B.1.1.309","TS27",39,"Observed",0
"B.1.1.309","TS28",39,"Observed",0
"B.1.1.309","TS29",39,"Observed",0
"B.1.1.309","TS3",39,"Observed",0
"B.1.1.309","TS4",39,"Observed",0
"B.1.1.309","TS5",39,"Observed",0
"B.1.1.309","TS6",39,"Observed",0
"B.1.1.309","TS7",39,"Observed",0
"B.1.1.309","TS8",39,"Observed",0
"B.1.1.309","TS9",39,"Observed",0
"B.1.1.309","TS1",40,"Observed",0
"B.1.1.309","TS10",40,"Observed",1
"B.1.1.309","TS11",40,"Observed",0
"B.1.1.309","TS12",40,"Observed",0
"B.1.1.309","TS13",40,"Observed",0
"B.1.1.309","TS14",40,"Observed",0
"B.1.1.309","TS15",40,"Observed",0
"B.1.1.309","TS16",40,"Observed",0
"B.1.1.309","TS17",40,"Observed",0
"B.1.1.309","TS18",40,"Observed",1
"B.1.1.309","TS19",40,"Observed",2
"B.1.1.309","TS2",40,"Observed",0
"B.1.1.309","TS20",40,"Observed",0
"B.1.1.309","TS21",40,"Observed",0
"B.1.1.309","TS22",40,"Observed",0
"B.1.1.309","TS23",40,"Observed",0
"B.1.1.309","TS24",40,"Observed",0
"B.1.1.309","TS25",40,"Observed",0
"B.1.1.309","TS26",40,"Observed",2
"B.1.1.309","TS27",40,"Observed",0
"B.1.1.309","TS28",40,"Observed",0
"B.1.1.309","TS29",40,"Observed",0
"B.1.1.309","TS3",40,"Observed",0
"B.1.1.309","TS4",40,"Observed",0
"B.1.1.309","TS5",40,"Observed",1
"B.1.1.309","TS6",40,"Observed",1
"B.1.1.309","TS7",40,"Observed",0
"B.1.1.309","TS8",40,"Observed",0
"B.1.1.309","TS9",40,"Observed",0
"B.1.1.309","TS1",41,"Observed",0
"B.1.1.309","TS10",41,"Observed",0
"B.1.1.309","TS11",41,"Observed",0
"B.1.1.309","TS12",41,"Observed",0
"B.1.1.309","TS13",41,"Observed",0
"B.1.1.309","TS14",41,"Observed",0
"B.1.1.309","TS15",41,"Observed",0
"B.1.1.309","TS16",41,"Observed",0
"B.1.1.309","TS17",41,"Observed",0
"B.1.1.309","TS18",41,"Observed",1
"B.1.1.309","TS19",41,"Observed",2
"B.1.1.309","TS2",41,"Observed",0
"B.1.1.309","TS20",41,"Observed",0
"B.1.1.309","TS21",41,"Observed",0
"B.1.1.309","TS22",41,"Observed",1
"B.1.1.309","TS23",41,"Observed",1
"B.1.1.309","TS24",41,"Observed",0
"B.1.1.309","TS25",41,"Observed",0
"B.1.1.309","TS26",41,"Observed",0
"B.1.1.309","TS27",41,"Observed",0
"B.1.1.309","TS28",41,"Observed",0
"B.1.1.309","TS29",41,"Observed",0
"B.1.1.309","TS3",41,"Observed",0
"B.1.1.309","TS4",41,"Observed",0
"B.1.1.309","TS5",41,"Observed",0
"B.1.1.309","TS6",41,"Observed",0
"B.1.1.309","TS7",41,"Observed",0
"B.1.1.309","TS8",41,"Observed",0
"B.1.1.309","TS9",41,"Observed",0
"B.1.1.309","TS1",42,"Observed",0
"B.1.1.309","TS10",42,"Observed",1
"B.1.1.309","TS11",42,"Observed",0
"B.1.1.309","TS12",42,"Observed",0
"B.1.1.309","TS13",42,"Observed",0
"B.1.1.309","TS14",42,"Observed",0
"B.1.1.309","TS15",42,"Observed",0
"B.1.1.309","TS16",42,"Observed",0
"B.1.1.309","TS17",42,"Observed",2
"B.1.1.309","TS18",42,"Observed",1
"B.1.1.309","TS19",42,"Observed",1
"B.1.1.309","TS2",42,"Observed",0
"B.1.1.309","TS20",42,"Observed",0
"B.1.1.309","TS21",42,"Observed",0
"B.1.1.309","TS22",42,"Observed",0
"B.1.1.309","TS23",42,"Observed",0
"B.1.1.309","TS24",42,"Observed",0
"B.1.1.309","TS25",42,"Observed",0
"B.1.1.309","TS26",42,"Observed",0
"B.1.1.309","TS27",42,"Observed",0
"B.1.1.309","TS28",42,"Observed",0
"B.1.1.309","TS29",42,"Observed",0
"B.1.1.309","TS3",42,"Observed",0
"B.1.1.309","TS4",42,"Observed",0
"B.1.1.309","TS5",42,"Observed",0
"B.1.1.309","TS6",42,"Observed",1
"B.1.1.309","TS7",42,"Observed",0
"B.1.1.309","TS8",42,"Observed",0
"B.1.1.309","TS9",42,"Observed",0
"B.1.1.309","TS1",43,"Observed",0
"B.1.1.309","TS10",43,"Observed",0
"B.1.1.309","TS11",43,"Observed",0
"B.1.1.309","TS12",43,"Observed",0
"B.1.1.309","TS13",43,"Observed",0
"B.1.1.309","TS14",43,"Observed",0
"B.1.1.309","TS15",43,"Observed",0
"B.1.1.309","TS16",43,"Observed",0
"B.1.1.309","TS17",43,"Observed",4
"B.1.1.309","TS18",43,"Observed",0
"B.1.1.309","TS19",43,"Observed",1
"B.1.1.309","TS2",43,"Observed",0
"B.1.1.309","TS20",43,"Observed",1
"B.1.1.309","TS21",43,"Observed",0
"B.1.1.309","TS22",43,"Observed",1
"B.1.1.309","TS23",43,"Observed",1
"B.1.1.309","TS24",43,"Observed",0
"B.1.1.309","TS25",43,"Observed",0
"B.1.1.309","TS26",43,"Observed",0
"B.1.1.309","TS27",43,"Observed",0
"B.1.1.309","TS28",43,"Observed",0
"B.1.1.309","TS29",43,"Observed",0
"B.1.1.309","TS3",43,"Observed",0
"B.1.1.309","TS4",43,"Observed",0
"B.1.1.309","TS5",43,"Observed",0
"B.1.1.309","TS6",43,"Observed",0
"B.1.1.309","TS7",43,"Observed",0
"B.1.1.309","TS8",43,"Observed",0
"B.1.1.309","TS9",43,"Observed",0
"B.1.1.309","TS1",44,"Observed",0
"B.1.1.309","TS10",44,"Observed",0
"B.1.1.309","TS11",44,"Observed",0
"B.1.1.309","TS12",44,"Observed",0
"B.1.1.309","TS13",44,"Observed",0
"B.1.1.309","TS14",44,"Observed",0
"B.1.1.309","TS15",44,"Observed",0
"B.1.1.309","TS16",44,"Observed",0
"B.1.1.309","TS17",44,"Observed",0
"B.1.1.309","TS18",44,"Observed",0
"B.1.1.309","TS19",44,"Observed",0
"B.1.1.309","TS2",44,"Observed",0
"B.1.1.309","TS20",44,"Observed",0
"B.1.1.309","TS21",44,"Observed",0
"B.1.1.309","TS22",44,"Observed",0
"B.1.1.309","TS23",44,"Observed",0
"B.1.1.309","TS24",44,"Observed",0
"B.1.1.309","TS25",44,"Observed",0
"B.1.1.309","TS26",44,"Observed",0
"B.1.1.309","TS27",44,"Observed",0
"B.1.1.309","TS28",44,"Observed",0
"B.1.1.309","TS29",44,"Observed",0
"B.1.1.309","TS3",44,"Observed",0
"B.1.1.309","TS4",44,"Observed",0
"B.1.1.309","TS5",44,"Observed",0
"B.1.1.309","TS6",44,"Observed",0
"B.1.1.309","TS7",44,"Observed",0
"B.1.1.309","TS8",44,"Observed",0
"B.1.1.309","TS9",44,"Observed",0
"B.1.1.309","TS1",45,"Observed",0
"B.1.1.309","TS10",45,"Observed",0
"B.1.1.309","TS11",45,"Observed",1
"B.1.1.309","TS12",45,"Observed",1
"B.1.1.309","TS13",45,"Observed",0
"B.1.1.309","TS14",45,"Observed",0
"B.1.1.309","TS15",45,"Observed",0
"B.1.1.309","TS16",45,"Observed",0
"B.1.1.309","TS17",45,"Observed",3
"B.1.1.309","TS18",45,"Observed",0
"B.1.1.309","TS19",45,"Observed",0
"B.1.1.309","TS2",45,"Observed",0
"B.1.1.309","TS20",45,"Observed",0
"B.1.1.309","TS21",45,"Observed",0
"B.1.1.309","TS22",45,"Observed",0
"B.1.1.309","TS23",45,"Observed",1
"B.1.1.309","TS24",45,"Observed",0
"B.1.1.309","TS25",45,"Observed",0
"B.1.1.309","TS26",45,"Observed",0
"B.1.1.309","TS27",45,"Observed",0
"B.1.1.309","TS28",45,"Observed",0
"B.1.1.309","TS29",45,"Observed",0
"B.1.1.309","TS3",45,"Observed",0
"B.1.1.309","TS4",45,"Observed",0
"B.1.1.309","TS5",45,"Observed",0
"B.1.1.309","TS6",45,"Observed",0
"B.1.1.309","TS7",45,"Observed",0
"B.1.1.309","TS8",45,"Observed",0
"B.1.1.309","TS9",45,"Observed",0
"B.1.1.309","TS1",46,"Observed",0
"B.1.1.309","TS10",46,"Observed",0
"B.1.1.309","TS11",46,"Observed",0
"B.1.1.309","TS12",46,"Observed",0
"B.1.1.309","TS13",46,"Observed",0
"B.1.1.309","TS14",46,"Observed",0
"B.1.1.309","TS15",46,"Observed",0
"B.1.1.309","TS16",46,"Observed",0
"B.1.1.309","TS17",46,"Observed",1
"B.1.1.309","TS18",46,"Observed",0
"B.1.1.309","TS19",46,"Observed",0
"B.1.1.309","TS2",46,"Observed",0
"B.1.1.309","TS20",46,"Observed",0
"B.1.1.309","TS21",46,"Observed",0
"B.1.1.309","TS22",46,"Observed",0
"B.1.1.309","TS23",46,"Observed",0
"B.1.1.309","TS24",46,"Observed",0
"B.1.1.309","TS25",46,"Observed",0
"B.1.1.309","TS26",46,"Observed",0
"B.1.1.309","TS27",46,"Observed",0
"B.1.1.309","TS28",46,"Observed",0
"B.1.1.309","TS29",46,"Observed",0
"B.1.1.309","TS3",46,"Observed",0
"B.1.1.309","TS4",46,"Observed",0
"B.1.1.309","TS5",46,"Observed",1
"B.1.1.309","TS6",46,"Observed",0
"B.1.1.309","TS7",46,"Observed",0
"B.1.1.309","TS8",46,"Observed",0
"B.1.1.309","TS9",46,"Observed",0
"B.1.1.309","TS1",47,"Observed",0
"B.1.1.309","TS10",47,"Observed",0
"B.1.1.309","TS11",47,"Observed",0
"B.1.1.309","TS12",47,"Observed",0
"B.1.1.309","TS13",47,"Observed",0
"B.1.1.309","TS14",47,"Observed",0
"B.1.1.309","TS15",47,"Observed",0
"B.1.1.309","TS16",47,"Observed",0
"B.1.1.309","TS17",47,"Observed",0
"B.1.1.309","TS18",47,"Observed",0
"B.1.1.309","TS19",47,"Observed",0
"B.1.1.309","TS2",47,"Observed",0
"B.1.1.309","TS20",47,"Observed",0
"B.1.1.309","TS21",47,"Observed",0
"B.1.1.309","TS22",47,"Observed",0
"B.1.1.309","TS23",47,"Observed",0
"B.1.1.309","TS24",47,"Observed",0
"B.1.1.309","TS25",47,"Observed",0
"B.1.1.309","TS26",47,"Observed",0
"B.1.1.309","TS27",47,"Observed",0
"B.1.1.309","TS28",47,"Observed",0
"B.1.1.309","TS29",47,"Observed",0
"B.1.1.309","TS3",47,"Observed",0
"B.1.1.309","TS4",47,"Observed",0
"B.1.1.309","TS5",47,"Observed",0
"B.1.1.309","TS6",47,"Observed",1
"B.1.1.309","TS7",47,"Observed",0
"B.1.1.309","TS8",47,"Observed",0
"B.1.1.309","TS9",47,"Observed",0
"B.1.1.309","TS1",48,"Observed",0
"B.1.1.309","TS10",48,"Observed",0
"B.1.1.309","TS11",48,"Observed",0
"B.1.1.309","TS12",48,"Observed",0
"B.1.1.309","TS13",48,"Observed",0
"B.1.1.309","TS14",48,"Observed",0
"B.1.1.309","TS15",48,"Observed",0
"B.1.1.309","TS16",48,"Observed",0
"B.1.1.309","TS17",48,"Observed",0
"B.1.1.309","TS18",48,"Observed",0
"B.1.1.309","TS19",48,"Observed",0
"B.1.1.309","TS2",48,"Observed",0
"B.1.1.309","TS20",48,"Observed",0
"B.1.1.309","TS21",48,"Observed",0
"B.1.1.309","TS22",48,"Observed",0
"B.1.1.309","TS23",48,"Observed",0
"B.1.1.309","TS24",48,"Observed",0
"B.1.1.309","TS25",48,"Observed",0
"B.1.1.309","TS26",48,"Observed",0
"B.1.1.309","TS27",48,"Observed",0
"B.1.1.309","TS28",48,"Observed",0
"B.1.1.309","TS29",48,"Observed",0
"B.1.1.309","TS3",48,"Observed",0
"B.1.1.309","TS4",48,"Observed",0
"B.1.1.309","TS5",48,"Observed",0
"B.1.1.309","TS6",48,"Observed",0
"B.1.1.309","TS7",48,"Observed",0
"B.1.1.309","TS8",48,"Observed",0
"B.1.1.309","TS9",48,"Observed",0
"B.1.1.309","TS1",49,"Observed",0
"B.1.1.309","TS10",49,"Observed",0
"B.1.1.309","TS11",49,"Observed",0
"B.1.1.309","TS12",49,"Observed",0
"B.1.1.309","TS13",49,"Observed",0
"B.1.1.309","TS14",49,"Observed",0
"B.1.1.309","TS15",49,"Observed",0
"B.1.1.309","TS16",49,"Observed",0
"B.1.1.309","TS17",49,"Observed",0
"B.1.1.309","TS18",49,"Observed",0
"B.1.1.309","TS19",49,"Observed",0
"B.1.1.309","TS2",49,"Observed",0
"B.1.1.309","TS20",49,"Observed",0
"B.1.1.309","TS21",49,"Observed",0
"B.1.1.309","TS22",49,"Observed",0
"B.1.1.309","TS23",49,"Observed",0
"B.1.1.309","TS24",49,"Observed",0
"B.1.1.309","TS25",49,"Observed",0
"B.1.1.309","TS26",49,"Observed",0
"B.1.1.309","TS27",49,"Observed",0
"B.1.1.309","TS28",49,"Observed",0
"B.1.1.309","TS29",49,"Observed",0
"B.1.1.309","TS3",49,"Observed",0
"B.1.1.309","TS4",49,"Observed",0
"B.1.1.309","TS5",49,"Observed",0
"B.1.1.309","TS6",49,"Observed",0
"B.1.1.309","TS7",49,"Observed",0
"B.1.1.309","TS8",49,"Observed",0
"B.1.1.309","TS9",49,"Observed",0
"B.1.1.309","TS1",33,"Fitted_full",0.0388563591026271
"B.1.1.309","TS10",33,"Fitted_full",0.297383299190203
"B.1.1.309","TS11",33,"Fitted_full",0.063747287843309
"B.1.1.309","TS12",33,"Fitted_full",0.128192758504991
"B.1.1.309","TS13",33,"Fitted_full",0.0494751406364715
"B.1.1.309","TS14",33,"Fitted_full",0.0896196036874237
"B.1.1.309","TS15",33,"Fitted_full",0.0677965966235787
"B.1.1.309","TS16",33,"Fitted_full",0.0572496624177028
"B.1.1.309","TS17",33,"Fitted_full",0.599396481192379
"B.1.1.309","TS18",33,"Fitted_full",0.11160141876094
"B.1.1.309","TS19",33,"Fitted_full",0.278988582161499
"B.1.1.309","TS2",33,"Fitted_full",0.0118980252984343
"B.1.1.309","TS20",33,"Fitted_full",0.0981071100817054
"B.1.1.309","TS21",33,"Fitted_full",0.0669258809964202
"B.1.1.309","TS22",33,"Fitted_full",0.0497890327941191
"B.1.1.309","TS23",33,"Fitted_full",0.213507150246248
"B.1.1.309","TS24",33,"Fitted_full",0.0747756893667541
"B.1.1.309","TS25",33,"Fitted_full",0.312065162156942
"B.1.1.309","TS26",33,"Fitted_full",0.140761844335708
"B.1.1.309","TS27",33,"Fitted_full",0.054658287429738
"B.1.1.309","TS28",33,"Fitted_full",0.0394329225672954
"B.1.1.309","TS29",33,"Fitted_full",0.0423038798125687
"B.1.1.309","TS3",33,"Fitted_full",0.0991088899709739
"B.1.1.309","TS4",33,"Fitted_full",0.046705706853074
"B.1.1.309","TS5",33,"Fitted_full",0.417587896052236
"B.1.1.309","TS6",33,"Fitted_full",0.167049760488394
"B.1.1.309","TS7",33,"Fitted_full",0.114246888804081
"B.1.1.309","TS8",33,"Fitted_full",0.102249669604027
"B.1.1.309","TS9",33,"Fitted_full",0.0674806570774319
"B.1.1.309","TS1",34,"Fitted_full",0.0644175718426113
"B.1.1.309","TS10",34,"Fitted_full",0.493013511373547
"B.1.1.309","TS11",34,"Fitted_full",0.105682714213446
"B.1.1.309","TS12",34,"Fitted_full",0.212522902850656
"B.1.1.309","TS13",34,"Fitted_full",0.0820217977179885
"B.1.1.309","TS14",34,"Fitted_full",0.14857483800253
"B.1.1.309","TS15",34,"Fitted_full",0.112395814598817
"B.1.1.309","TS16",34,"Fitted_full",0.0949106999968063
"B.1.1.309","TS17",34,"Fitted_full",0.993702621170391
"B.1.1.309","TS18",34,"Fitted_full",0.185017139454121
"B.1.1.309","TS19",34,"Fitted_full",0.462518039510335
"B.1.1.309","TS2",34,"Fitted_full",0.0197250055627388
"B.1.1.309","TS20",34,"Fitted_full",0.162645753691625
"B.1.1.309","TS21",34,"Fitted_full",0.110952308625475
"B.1.1.309","TS22",34,"Fitted_full",0.082542180252098
"B.1.1.309","TS23",34,"Fitted_full",0.353960394322405
"B.1.1.309","TS24",34,"Fitted_full",0.123966023917511
"B.1.1.309","TS25",34,"Fitted_full",0.517353670469393
"B.1.1.309","TS26",34,"Fitted_full",0.233360418464448
"B.1.1.309","TS27",34,"Fitted_full",0.0906146185235661
"B.1.1.309","TS28",34,"Fitted_full",0.065373421007712
"B.1.1.309","TS29",34,"Fitted_full",0.070133004738035
"B.1.1.309","TS3",34,"Fitted_full",0.164306543057325
"B.1.1.309","TS4",34,"Fitted_full",0.0774305235012206
"B.1.1.309","TS5",34,"Fitted_full",0.692293331536847
"B.1.1.309","TS6",34,"Fitted_full",0.27694154048583
"B.1.1.309","TS7",34,"Fitted_full",0.189402901797718
"B.1.1.309","TS8",34,"Fitted_full",0.169513448756328
"B.1.1.309","TS9",34,"Fitted_full",0.111872037825031
"B.1.1.309","TS1",35,"Fitted_full",0.0894821298378849
"B.1.1.309","TS10",35,"Fitted_full",0.6848426256169
"B.1.1.309","TS11",35,"Fitted_full",0.146803334623864
"B.1.1.309","TS12",35,"Fitted_full",0.295214511234139
"B.1.1.309","TS13",35,"Fitted_full",0.113936072767071
"B.1.1.309","TS14",35,"Fitted_full",0.206384571235745
"B.1.1.309","TS15",35,"Fitted_full",0.156128469103726
"B.1.1.309","TS16",35,"Fitted_full",0.131839983054141
"B.1.1.309","TS17",35,"Fitted_full",1.38034738696868
"B.1.1.309","TS18",35,"Fitted_full",0.257006391599448
"B.1.1.309","TS19",35,"Fitted_full",0.642481516766063
"B.1.1.309","TS2",35,"Fitted_full",0.0273999074837908
"B.1.1.309","TS20",35,"Fitted_full",0.225930410493794
"B.1.1.309","TS21",35,"Fitted_full",0.154123302109168
"B.1.1.309","TS22",35,"Fitted_full",0.114658933566548
"B.1.1.309","TS23",35,"Fitted_full",0.491684629771703
"B.1.1.309","TS24",35,"Fitted_full",0.172200589534413
"B.1.1.309","TS25",35,"Fitted_full",0.71865342000404
"B.1.1.309","TS26",35,"Fitted_full",0.324159800917023
"B.1.1.309","TS27",35,"Fitted_full",0.125872317568055
"B.1.1.309","TS28",35,"Fitted_full",0.0908098951766026
"B.1.1.309","TS29",35,"Fitted_full",0.0974214093512074
"B.1.1.309","TS3",35,"Fitted_full",0.22823740477197
"B.1.1.309","TS4",35,"Fitted_full",0.107558356503721
"B.1.1.309","TS5",35,"Fitted_full",0.961661236313543
"B.1.1.309","TS6",35,"Fitted_full",0.384698121559193
"B.1.1.309","TS7",35,"Fitted_full",0.263098632338149
"B.1.1.309","TS8",35,"Fitted_full",0.235470291676652
"B.1.1.309","TS9",35,"Fitted_full",0.155400893382733
"B.1.1.309","TS1",36,"Fitted_full",0.164007493904437
"B.1.1.309","TS10",36,"Fitted_full",1.25521512451539
"B.1.1.309","TS11",36,"Fitted_full",0.269068774425627
"B.1.1.309","TS12",36,"Fitted_full",0.541084485130747
"B.1.1.309","TS13",36,"Fitted_full",0.208827950270016
"B.1.1.309","TS14",36,"Fitted_full",0.378272358628925
"B.1.1.309","TS15",36,"Fitted_full",0.286160365105629
"B.1.1.309","TS16",36,"Fitted_full",0.241643166700291
"B.1.1.309","TS17",36,"Fitted_full",2.52997236503443
"B.1.1.309","TS18",36,"Fitted_full",0.47105465951708
"B.1.1.309","TS19",36,"Fitted_full",1.17757348462343
"B.1.1.309","TS2",36,"Fitted_full",0.0502199731697422
"B.1.1.309","TS20",36,"Fitted_full",0.414096987733969
