fips,county,state,lat,long,date,cases,state_code,deaths
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-02-27,0,LA,0
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-02-28,0,LA,0
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-02-29,0,LA,0
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-03-01,0,LA,0
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-03-02,0,LA,0
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-03-03,0,LA,0
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-03-04,0,LA,0
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-03-05,0,LA,0
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-03-06,0,LA,0
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-03-07,0,LA,0
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-03-08,0,LA,0
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-03-09,0,LA,0
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-03-10,0,LA,0
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-03-11,0,LA,0
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-03-12,0,LA,0
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-03-13,0,LA,0
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-03-14,0,LA,0
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-03-15,0,LA,0
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-03-16,0,LA,0
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-03-17,0,LA,0
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-03-18,0,LA,0
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-03-19,0,LA,0
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-03-20,0,LA,0
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-03-21,0,LA,0
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-03-22,0,LA,0
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-03-23,2,LA,0
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-03-24,2,LA,0
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-03-25,2,LA,0
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-03-26,5,LA,0
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-03-27,5,LA,0
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-03-28,7,LA,0
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-03-29,9,LA,0
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-03-30,11,LA,0
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-03-31,15,LA,0
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-04-01,19,LA,0
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-04-02,26,LA,3
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-04-03,34,LA,3
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-04-04,39,LA,3
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-04-05,40,LA,5
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-04-06,52,LA,5
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-04-07,58,LA,5
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-04-08,65,LA,5
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-04-09,66,LA,5
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-04-10,67,LA,5
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-04-11,71,LA,7
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-04-12,73,LA,7
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-04-13,74,LA,7
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-04-14,74,LA,8
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-04-15,74,LA,8
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-04-16,78,LA,9
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-04-17,79,LA,9
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-04-18,79,LA,9
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-04-19,79,LA,9
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-04-20,79,LA,9
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-04-21,79,LA,9
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-04-22,80,LA,9
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-04-23,81,LA,9
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-04-24,81,LA,9
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-04-25,82,LA,9
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-04-26,82,LA,9
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-04-27,87,LA,9
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-04-28,90,LA,9
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-04-29,90,LA,9
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-04-30,90,LA,9
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-05-01,90,LA,9
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-05-02,90,LA,9
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-05-03,90,LA,9
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-05-04,90,LA,9
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-05-05,90,LA,9
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-05-06,90,LA,9
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-05-07,90,LA,9
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-05-08,90,LA,9
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-05-09,90,LA,9
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-05-10,90,LA,9
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-05-11,90,LA,9
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-05-12,90,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-05-13,94,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-05-14,94,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-05-15,94,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-05-16,99,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-05-17,100,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-05-18,118,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-05-19,131,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-05-20,157,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-05-21,172,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-05-22,182,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-05-23,182,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-05-24,182,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-05-25,182,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-05-26,184,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-05-27,184,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-05-28,184,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-05-29,184,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-05-30,184,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-05-31,184,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-06-01,184,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-06-02,184,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-06-03,185,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-06-04,186,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-06-05,186,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-06-06,186,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-06-07,186,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-06-08,188,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-06-09,189,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-06-10,189,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-06-11,189,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-06-12,193,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-06-13,210,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-06-14,222,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-06-15,226,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-06-16,230,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-06-17,243,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-06-18,243,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-06-19,223,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-06-20,224,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-06-21,226,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-06-22,228,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-06-23,256,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-06-24,257,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-06-25,257,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-06-26,274,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-06-27,274,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-06-28,284,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-06-29,287,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-06-30,304,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-07-01,310,LA,10
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-07-02,316,LA,11
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-07-03,321,LA,11
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-07-04,321,LA,11
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-07-05,344,LA,11
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-07-06,354,LA,11
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-07-07,368,LA,11
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-07-08,387,LA,11
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-07-09,410,LA,12
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-07-10,432,LA,12
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-07-11,444,LA,12
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-07-12,467,LA,12
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-07-13,480,LA,12
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-07-14,497,LA,14
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-07-15,514,LA,14
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-07-16,554,LA,14
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-07-17,573,LA,14
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-07-18,573,LA,14
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-07-19,628,LA,14
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-07-20,727,LA,14
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-07-21,753,LA,14
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-07-22,777,LA,16
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-07-23,847,LA,16
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-07-24,917,LA,16
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-07-25,917,LA,16
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-07-26,986,LA,16
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-07-27,993,LA,16
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-07-28,1001,LA,17
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-07-29,1021,LA,18
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-07-30,1029,LA,19
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-07-31,1036,LA,19
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-08-01,1036,LA,19
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-08-02,1117,LA,23
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-08-03,1156,LA,23
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-08-04,1210,LA,25
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-08-05,1219,LA,26
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-08-06,1232,LA,28
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-08-07,1245,LA,29
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-08-08,1245,LA,29
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-08-09,1276,LA,29
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-08-10,1278,LA,30
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-08-11,1284,LA,30
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-08-12,1321,LA,30
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-08-13,1332,LA,30
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-08-14,1367,LA,32
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-08-15,1367,LA,32
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-08-16,1378,LA,32
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-08-17,1382,LA,33
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-08-18,1386,LA,33
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-08-19,1389,LA,36
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-08-20,1390,LA,36
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-08-21,1402,LA,36
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-08-22,1402,LA,36
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-08-23,1409,LA,37
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-08-24,1409,LA,37
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-08-25,1426,LA,37
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-08-26,1430,LA,37
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-08-27,1434,LA,37
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-08-28,1437,LA,37
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-08-29,1437,LA,37
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-08-30,1443,LA,37
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-08-31,1447,LA,39
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-09-01,1441,LA,40
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-09-02,1447,LA,40
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-09-03,1454,LA,40
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-09-04,1458,LA,40
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-09-05,1458,LA,40
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-09-06,1461,LA,44
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-09-07,1461,LA,44
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-09-08,1462,LA,44
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-09-09,1495,LA,44
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-09-10,1500,LA,44
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-09-11,1498,LA,45
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-09-12,1498,LA,45
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-09-13,1512,LA,45
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-09-14,1514,LA,45
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-09-15,1522,LA,45
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-09-16,1523,LA,45
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-09-17,1522,LA,45
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-09-18,1530,LA,45
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-09-19,1530,LA,45
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-09-20,1529,LA,45
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-09-21,1534,LA,46
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-09-22,1541,LA,46
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-09-23,1545,LA,46
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-09-24,1551,LA,46
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-09-25,1580,LA,49
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-09-26,1580,LA,49
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-09-27,1586,LA,50
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-09-28,1590,LA,50
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-09-29,1588,LA,50
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-09-30,1596,LA,50
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-10-01,1631,LA,50
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-10-02,1678,LA,50
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-10-03,1678,LA,50
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-10-04,1698,LA,50
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-10-05,1696,LA,50
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-10-06,1706,LA,50
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-10-07,1713,LA,50
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-10-08,1721,LA,50
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-10-09,1719,LA,51
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-10-10,1719,LA,51
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-10-11,1762,LA,51
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-10-12,1760,LA,52
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-10-13,1763,LA,52
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-10-14,1771,LA,52
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-10-15,1782,LA,52
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-10-16,1790,LA,53
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-10-17,1790,LA,53
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-10-18,1804,LA,54
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-10-19,1806,LA,54
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-10-20,1814,LA,54
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-10-21,1823,LA,54
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-10-22,1835,LA,54
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-10-23,1843,LA,55
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-10-24,1843,LA,55
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-10-25,1849,LA,57
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-10-26,1851,LA,59
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-10-27,1840,LA,59
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-10-28,1844,LA,60
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-10-29,1848,LA,63
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-10-30,1848,LA,63
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-10-31,1848,LA,63
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-11-01,1856,LA,63
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-11-02,1854,LA,63
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-11-03,1872,LA,64
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-11-04,1872,LA,64
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-11-05,1877,LA,64
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-11-06,1877,LA,64
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-11-07,1877,LA,64
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-11-08,1888,LA,64
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-11-09,1889,LA,64
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-11-10,1899,LA,64
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-11-11,1899,LA,64
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-11-12,1907,LA,64
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-11-13,1918,LA,66
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-11-14,1918,LA,66
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-11-15,1933,LA,67
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-11-16,1961,LA,67
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-11-17,1981,LA,67
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-11-18,1986,LA,67
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-11-19,1990,LA,67
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-11-20,2046,LA,67
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-11-21,2046,LA,67
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-11-22,2060,LA,67
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-11-23,2067,LA,67
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-11-24,2072,LA,67
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-11-25,2074,LA,67
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-11-26,2074,LA,67
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-11-27,2103,LA,68
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-11-28,2103,LA,68
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-11-29,2104,LA,68
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-11-30,2109,LA,68
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-12-01,2123,LA,68
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-12-02,2127,LA,68
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-12-03,2137,LA,68
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-12-04,2150,LA,68
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-12-05,2150,LA,68
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-12-06,2168,LA,69
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-12-07,2173,LA,69
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-12-08,2180,LA,69
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-12-09,2195,LA,69
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-12-10,2207,LA,69
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-12-11,2206,LA,69
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-12-12,2206,LA,69
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-12-13,2234,LA,70
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-12-14,2237,LA,70
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-12-15,2271,LA,71
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-12-16,2275,LA,71
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-12-17,2319,LA,71
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-12-18,2333,LA,71
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-12-19,2333,LA,71
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-12-20,2346,LA,71
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-12-21,2346,LA,71
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-12-22,2364,LA,71
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-12-23,2372,LA,71
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-12-24,2392,LA,71
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-12-25,2392,LA,71
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-12-26,2392,LA,71
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-12-27,2396,LA,71
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-12-28,2397,LA,71
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-12-29,2402,LA,71
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-12-30,2439,LA,71
22003,Allen,Louisiana,30.65385745,-92.82442028,2020-12-31,2458,LA,71
22003,Allen,Louisiana,30.65385745,-92.82442028,2021-01-20,2697,LA,76
22003,Allen,Louisiana,30.65385745,-92.82442028,2021-02-20,2932,LA,84
22003,Allen,Louisiana,30.65385745,-92.82442028,2021-03-20,3036,LA,90
22003,Allen,Louisiana,30.65385745,-92.82442028,2021-04-20,3155,LA,91
22003,Allen,Louisiana,30.65385745,-92.82442028,2021-05-20,3204,LA,92
22003,Allen,Louisiana,30.65385745,-92.82442028,2021-06-20,3263,LA,92
22003,Allen,Louisiana,30.65385745,-92.82442028,2021-01-01,2458,LA,71
22003,Allen,Louisiana,30.65385745,-92.82442028,2021-01-02,2458,LA,71
22003,Allen,Louisiana,30.65385745,-92.82442028,2021-01-03,2468,LA,72
22003,Allen,Louisiana,30.65385745,-92.82442028,2021-01-04,2466,LA,72
22003,Allen,Louisiana,30.65385745,-92.82442028,2021-01-05,2497,LA,72
22003,Allen,Louisiana,30.65385745,-92.82442028,2021-01-06,2521,LA,73
22003,Allen,Louisiana,30.65385745,-92.82442028,2021-01-07,2538,LA,73
22003,Allen,Louisiana,30.65385745,-92.82442028,2021-01-08,2552,LA,74
22003,Allen,Louisiana,30.65385745,-92.82442028,2021-01-09,2552,LA,74
22003,Allen,Louisiana,30.65385745,-92.82442028,2021-01-10,2573,LA,75
22003,Allen,Louisiana,30.65385745,-92.82442028,2021-01-11,2568,LA,75
22003,Allen,Louisiana,30.65385745,-92.82442028,2021-01-12,2588,LA,75
22003,Allen,Louisiana,30.65385745,-92.82442028,2021-01-13,2602,LA,75
22003,Allen,Louisiana,30.65385745,-92.82442028,2021-01-14,2624,LA,75
22003,Allen,Louisiana,30.65385745,-92.82442028,2021-01-15,2624,LA,75
22003,Allen,Louisiana,30.65385745,-92.82442028,2021-01-16,2624,LA,75
22003,Allen,Louisiana,30.65385745,-92.82442028,2021-01-17,2643,LA,76
22003,Allen,Louisiana,30.65385745,-92.82442028,2021-01-18,2651,LA,76
22003,Allen,Louisiana,30.65385745,-92.82442028,2021-01-19,2672,LA,76
22003,Allen,Louisiana,30.65385745,-92.82442028,2021-01-21,2705,LA,76
22003,Allen,Louisiana,30.65385745,-92.82442028,2021-01-22,2716,LA,77
22003,Allen,Louisiana,30.65385745,-92.82442028,2021-01-23,2716,LA,77
22003,Allen,Louisiana,30.65385745,-92.82442028,2021-01-24,2728,LA,77
22003,Allen,Louisiana,30.65385745,-92.82442028,2021-01-25,2731,LA,77
22003,Allen,Louisiana,30.65385745,-92.82442028,2021-01-26,2742,LA,78
22003,Allen,Louisiana,30.65385745,-92.82442028,2021-01-27,2751,LA,78
22003,Allen,Louisiana,30.65385745,-92.82442028,2021-01-28,2780,LA,79
22003,Allen,Louisiana,30.65385745,-92.82442028,2021-01-29,2793,LA,79
22003,Allen,Louisiana,30.65385745,-92.82442028,2021-01-30,2793,LA,79
