fips,county,state,lat,long,date,cases,state_code,deaths
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-08-30,954,MS,21
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-08-31,954,MS,21
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-09-01,958,MS,21
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-09-02,961,MS,21
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-09-03,963,MS,21
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-09-04,965,MS,21
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-09-05,974,MS,21
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-09-06,982,MS,21
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-09-07,986,MS,21
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-09-08,993,MS,21
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-09-09,997,MS,23
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-09-10,999,MS,23
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-09-11,1008,MS,23
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-09-12,1009,MS,23
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-09-13,1009,MS,23
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-09-14,1012,MS,23
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-09-15,1016,MS,25
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-09-16,1025,MS,27
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-09-17,1034,MS,29
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-09-18,1035,MS,29
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-09-19,1036,MS,29
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-09-20,1038,MS,29
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-09-21,1039,MS,29
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-09-22,1041,MS,30
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-09-23,1046,MS,30
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-09-24,1055,MS,30
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-09-25,1059,MS,30
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-09-26,1062,MS,30
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-09-27,1062,MS,30
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-09-28,1062,MS,30
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-09-29,1066,MS,31
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-09-30,1067,MS,33
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-10-01,1067,MS,33
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-10-02,1070,MS,33
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-10-03,1078,MS,33
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-10-04,1083,MS,33
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-10-05,1084,MS,33
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-10-06,1086,MS,33
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-10-07,1088,MS,33
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-10-08,1091,MS,33
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-10-09,1098,MS,33
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-10-10,1101,MS,33
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-10-11,1101,MS,33
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-10-12,1103,MS,33
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-10-13,1109,MS,33
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-10-14,1126,MS,33
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-10-15,1140,MS,33
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-10-16,1160,MS,33
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-10-17,1169,MS,33
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-10-18,1169,MS,33
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-10-19,1172,MS,33
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-10-20,1193,MS,33
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-10-21,1199,MS,33
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-10-22,1207,MS,33
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-10-23,1217,MS,33
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-10-24,1222,MS,34
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-10-25,1222,MS,34
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-10-26,1226,MS,34
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-10-27,1227,MS,34
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-10-28,1234,MS,34
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-10-29,1245,MS,34
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-10-30,1254,MS,35
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-10-31,1260,MS,35
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-11-01,1277,MS,35
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-11-02,1291,MS,35
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-11-03,1312,MS,35
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-11-04,1317,MS,36
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-11-05,1323,MS,36
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-11-06,1327,MS,36
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-11-07,1341,MS,36
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-11-08,1383,MS,36
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-11-09,1389,MS,36
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-11-10,1394,MS,36
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-11-11,1395,MS,36
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-11-12,1404,MS,36
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-11-13,1406,MS,36
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-11-14,1413,MS,36
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-11-15,1418,MS,36
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-11-16,1421,MS,36
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-11-17,1425,MS,36
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-11-18,1428,MS,36
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-11-19,1433,MS,36
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-11-20,1455,MS,36
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-11-21,1468,MS,37
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-11-22,1495,MS,38
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-11-23,1506,MS,38
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-11-24,1512,MS,39
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-11-25,1520,MS,39
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-11-26,1529,MS,39
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-11-27,1542,MS,39
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-11-28,1560,MS,39
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-11-29,1579,MS,40
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-11-30,1588,MS,40
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-12-01,1601,MS,40
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-12-02,1613,MS,40
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-12-03,1629,MS,40
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-12-04,1644,MS,41
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-12-05,1688,MS,41
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-12-06,1696,MS,41
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-12-07,1703,MS,41
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-12-08,1707,MS,42
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-12-09,1714,MS,42
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-12-10,1726,MS,42
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-12-11,1758,MS,42
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-12-12,1781,MS,42
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-12-13,1794,MS,42
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-12-14,1802,MS,42
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-12-15,1808,MS,43
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-12-16,1821,MS,44
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-12-17,1829,MS,44
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-12-18,1936,MS,45
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-12-19,1941,MS,47
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-12-20,1948,MS,50
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-12-21,1952,MS,50
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-12-22,1970,MS,50
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-12-23,1985,MS,50
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-12-24,1997,MS,50
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-12-25,2005,MS,50
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-12-26,2012,MS,50
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-12-27,2031,MS,50
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-12-28,2049,MS,50
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-12-29,2060,MS,50
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-12-30,2083,MS,50
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2020-12-31,2114,MS,50
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-01-20,2473,MS,56
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-02-20,2824,MS,62
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-03-20,2991,MS,67
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-04-20,3062,MS,69
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-05-20,3119,MS,70
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-06-20,3141,MS,71
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-01-01,2133,MS,50
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-01-02,2143,MS,50
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-01-03,2161,MS,50
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-01-04,2172,MS,50
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-01-05,2184,MS,50
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-01-06,2190,MS,51
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-01-07,2190,MS,51
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-01-08,2235,MS,52
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-01-09,2286,MS,52
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-01-10,2302,MS,52
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-01-11,2306,MS,52
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-01-12,2323,MS,53
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-01-13,2339,MS,53
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-01-14,2350,MS,54
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-01-15,2377,MS,54
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-01-16,2426,MS,54
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-01-17,2443,MS,55
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-01-18,2459,MS,55
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-01-19,2470,MS,56
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-01-21,2501,MS,56
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-01-22,2537,MS,56
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-01-23,2552,MS,56
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-01-24,2567,MS,56
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-01-25,2571,MS,56
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-01-26,2584,MS,56
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-01-27,2599,MS,56
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-01-28,2621,MS,56
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-01-29,2642,MS,57
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-01-30,2668,MS,57
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-01-31,2673,MS,57
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-02-01,2683,MS,57
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-02-02,2693,MS,59
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-02-03,2706,MS,59
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-02-04,2714,MS,59
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-02-05,2718,MS,59
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-02-06,2733,MS,59
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-02-07,2745,MS,59
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-02-08,2758,MS,59
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-02-09,2759,MS,60
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-02-10,2768,MS,60
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-02-11,2770,MS,60
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-02-12,2775,MS,60
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-02-13,2785,MS,60
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-02-14,2803,MS,60
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-02-15,2810,MS,60
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-02-16,2815,MS,61
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-02-17,2821,MS,62
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-02-18,2821,MS,62
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-02-19,2822,MS,62
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-02-21,2822,MS,62
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-02-22,2824,MS,62
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-02-23,2826,MS,62
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-02-24,2832,MS,62
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-02-25,2838,MS,62
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-02-26,2849,MS,62
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-02-27,2879,MS,62
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-02-28,2887,MS,62
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-03-01,2892,MS,62
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-03-02,2899,MS,63
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-03-03,2905,MS,65
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-03-04,2908,MS,65
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-03-05,2914,MS,66
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-03-06,2920,MS,66
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-03-07,2922,MS,66
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-03-08,2926,MS,66
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-03-09,2931,MS,66
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-03-10,2943,MS,66
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-03-11,2954,MS,67
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-03-12,2961,MS,67
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-03-13,2967,MS,67
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-03-14,2971,MS,67
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-03-15,2973,MS,67
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-03-16,2978,MS,67
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-03-17,2980,MS,67
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-03-18,2987,MS,67
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-03-19,2989,MS,67
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-03-21,2996,MS,67
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-03-22,2998,MS,67
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-03-23,3000,MS,67
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-03-24,3009,MS,67
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-03-25,3017,MS,67
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-03-26,3015,MS,67
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-03-27,3016,MS,67
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-03-28,3023,MS,67
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-03-29,3026,MS,67
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-03-30,3027,MS,67
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-03-31,3027,MS,67
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-04-01,3028,MS,67
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-04-02,3031,MS,68
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-04-03,3031,MS,68
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-04-04,3031,MS,68
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-04-05,3031,MS,68
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-04-06,3032,MS,68
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-04-07,3032,MS,68
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-04-08,3036,MS,68
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-04-09,3041,MS,68
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-04-10,3042,MS,68
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-04-11,3043,MS,68
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-04-12,3043,MS,68
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-04-13,3044,MS,68
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-04-14,3044,MS,68
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-04-15,3047,MS,69
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-04-16,3050,MS,69
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-04-17,3051,MS,69
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-04-18,3053,MS,69
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-04-19,3053,MS,69
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-04-21,3063,MS,69
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-04-22,3067,MS,69
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-04-23,3070,MS,69
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-04-24,3070,MS,69
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-04-25,3070,MS,69
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-04-26,3082,MS,69
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-04-27,3084,MS,69
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-04-28,3085,MS,69
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-04-29,3088,MS,69
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-04-30,3095,MS,69
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-05-01,3095,MS,69
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-05-02,3095,MS,69
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-05-03,3101,MS,69
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-05-04,3102,MS,69
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-05-05,3102,MS,69
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-05-06,3106,MS,69
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-05-07,3107,MS,69
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-05-08,3107,MS,69
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-05-09,3107,MS,69
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-05-10,3113,MS,69
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-05-11,3114,MS,69
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-05-12,3114,MS,69
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-05-13,3116,MS,69
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-05-14,3117,MS,70
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-05-15,3117,MS,70
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-05-16,3117,MS,70
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-05-17,3118,MS,70
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-05-18,3119,MS,70
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-05-19,3119,MS,70
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-05-21,3119,MS,70
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-05-22,3119,MS,70
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-05-23,3119,MS,70
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-05-24,3122,MS,70
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-05-25,3122,MS,70
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-05-26,3124,MS,70
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-05-27,3125,MS,70
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-05-28,3125,MS,70
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-05-29,3125,MS,70
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-05-30,3125,MS,70
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-05-31,3127,MS,70
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-06-01,3128,MS,70
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-06-02,3129,MS,70
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-06-03,3129,MS,70
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-06-04,3129,MS,70
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-06-05,3129,MS,70
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-06-06,3129,MS,70
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-06-07,3132,MS,71
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-06-08,3132,MS,71
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-06-09,3132,MS,71
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-06-10,3135,MS,71
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-06-11,3139,MS,71
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-06-12,3139,MS,71
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-06-13,3139,MS,71
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-06-14,3141,MS,71
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-06-15,3141,MS,71
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-06-16,3141,MS,71
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-06-17,3141,MS,71
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-06-18,3141,MS,71
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-06-19,3141,MS,71
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-06-21,3143,MS,71
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-06-22,3145,MS,71
28163,Yazoo,Mississippi,32.77890365,-90.39656148,2021-06-23,3147,MS,71
29001,Adair,Missouri,40.19058551,-92.60078167,2020-01-22,0,MO,0
29001,Adair,Missouri,40.19058551,-92.60078167,2020-01-23,0,MO,0
29001,Adair,Missouri,40.19058551,-92.60078167,2020-01-24,0,MO,0
29001,Adair,Missouri,40.19058551,-92.60078167,2020-01-25,0,MO,0
29001,Adair,Missouri,40.19058551,-92.60078167,2020-01-26,0,MO,0
29001,Adair,Missouri,40.19058551,-92.60078167,2020-01-27,0,MO,0
29001,Adair,Missouri,40.19058551,-92.60078167,2020-01-28,0,MO,0
29001,Adair,Missouri,40.19058551,-92.60078167,2020-01-29,0,MO,0
29001,Adair,Missouri,40.19058551,-92.60078167,2020-01-30,0,MO,0
29001,Adair,Missouri,40.19058551,-92.60078167,2020-01-31,0,MO,0
29001,Adair,Missouri,40.19058551,-92.60078167,2020-02-01,0,MO,0
29001,Adair,Missouri,40.19058551,-92.60078167,2020-02-02,0,MO,0
29001,Adair,Missouri,40.19058551,-92.60078167,2020-02-03,0,MO,0
29001,Adair,Missouri,40.19058551,-92.60078167,2020-02-04,0,MO,0
29001,Adair,Missouri,40.19058551,-92.60078167,2020-02-05,0,MO,0
29001,Adair,Missouri,40.19058551,-92.60078167,2020-02-06,0,MO,0
29001,Adair,Missouri,40.19058551,-92.60078167,2020-02-07,0,MO,0
29001,Adair,Missouri,40.19058551,-92.60078167,2020-02-08,0,MO,0
29001,Adair,Missouri,40.19058551,-92.60078167,2020-02-09,0,MO,0
29001,Adair,Missouri,40.19058551,-92.60078167,2020-02-10,0,MO,0
29001,Adair,Missouri,40.19058551,-92.60078167,2020-02-11,0,MO,0
29001,Adair,Missouri,40.19058551,-92.60078167,2020-02-12,0,MO,0
29001,Adair,Missouri,40.19058551,-92.60078167,2020-02-13,0,MO,0
29001,Adair,Missouri,40.19058551,-92.60078167,2020-02-14,0,MO,0
29001,Adair,Missouri,40.19058551,-92.60078167,2020-02-15,0,MO,0
29001,Adair,Missouri,40.19058551,-92.60078167,2020-02-16,0,MO,0
29001,Adair,Missouri,40.19058551,-92.60078167,2020-02-17,0,MO,0
29001,Adair,Missouri,40.19058551,-92.60078167,2020-02-18,0,MO,0
29001,Adair,Missouri,40.19058551,-92.60078167,2020-02-19,0,MO,0
29001,Adair,Missouri,40.19058551,-92.60078167,2020-02-20,0,MO,0
