Cell type,Gene symbol,Fold change (log2),P-value,Adj P-value
Basophils,FCGR3B,5.22412705284316,3.20433106105362e-16,1.07745631927928e-12
Basophils,G0S2,5.48886308381022,1.87636992921036e-16,1.07745631927928e-12
Basophils,DNAH2,23.6981367610647,3.77517834697565e-15,8.46269146113709e-12
Basophils,CXCL8,6.15524746566962,7.43275794306046e-15,1.24963242917704e-11
Basophils,HBA1,3.84599571184807,1.99215325028508e-14,2.67944612163343e-11
Basophils,NFKBIA,4.25208047393968,3.27138401129866e-13,3.66667624599725e-10
Basophils,HBB,3.51279328762863,1.29248704129725e-12,1.0864969190905e-09
Basophils,MMP9,6.64748740411039,1.16665611099503e-12,1.0864969190905e-09
Basophils,CSF3R,4.02211142783162,3.56501507927698e-12,2.66385848979308e-09
Basophils,FFAR2,4.63654194442459,1.12579435381254e-11,6.88269729944484e-09
Basophils,CLEC4E,6.785399672333,1.07890106771684e-11,6.88269729944484e-09
Basophils,HBA2,3.48000040680308,1.2506309095138e-11,7.00874405540026e-09
Basophils,GP9,9.73310336787841,5.67313610211669e-11,2.93475694513344e-08
Basophils,ALPL,5.27516022651062,7.33234052643798e-11,3.52214214573539e-08
Basophils,SOD2,3.12566610760138,9.53925715045465e-11,4.27676695578717e-08
Basophils,AC108704.2,22.9030149710904,1.14358192016636e-10,4.80661775819923e-08
Basophils,GNG11,11.2578312391408,1.66085445188354e-10,6.57014481700988e-08
Basophils,PPP1R15A,3.62217782643486,1.78022234080317e-10,6.65110846772296e-08
Basophils,AQP9,11.2616255484587,4.03795472505117e-10,1.42922344873522e-07
Basophils,PPBP,7.0521878958192,5.04757776489369e-10,1.6972480234455e-07
Basophils,DDIT3,3.37746414484814,8.11638387152555e-10,2.4935075247697e-07
Basophils,CXCL1,23.8594228307198,8.15719933753656e-10,2.4935075247697e-07
Basophils,SLC25A37,3.77875341521983,9.36954430736707e-10,2.73957328117581e-07
Basophils,PF4,6.64750317576796,2.27805373781475e-09,6.38329641116843e-07
Basophils,FCGR3A,4.8941014468089,3.14960322127511e-09,8.47243266523005e-07
