ts,indicator_code_merged,count
2019-01-13,online_engag,2
2019-01-20,reopen_intent,2
2019-01-27,open_cur,1
2019-01-27,reopen_intent,1
2019-02-10,funding,2
2019-02-10,open_cur,2
2019-02-10,reopen_intent,17
2019-02-10,staff_working,4
2019-02-17,closed_cur,6
2019-02-17,open_cur,1
2019-02-17,reopen_intent,2
2019-03-03,closed_cur,1
2019-03-03,funding,1
2019-03-03,online_engag,1
2019-03-03,reopen_intent,10
2019-03-10,reopen_intent,3
2019-03-24,online_engag,1
2019-03-31,closed_cur,1
2019-03-31,online_engag,1
2019-03-31,reopen_intent,2
2019-04-07,online_engag,5
2019-04-07,staff_working,1
2019-04-14,funding,2
2019-04-14,online_engag,9
2019-04-14,open_cur,3
2019-04-14,reopen_intent,8
2019-04-14,staff_working,5
2019-04-21,closed_cur,1
2019-04-21,online_engag,1
2019-04-21,reopen_intent,8
2019-04-28,online_engag,4
2019-04-28,reopen_intent,1
2019-04-28,staff_working,2
2019-05-05,online_engag,1
2019-06-02,online_engag,1
2019-06-02,open_cur,1
2019-06-02,reopen_intent,1
2019-06-16,online_engag,1
2019-06-23,online_engag,3
2019-06-30,online_engag,1
2019-06-30,reopen_intent,1
2019-07-21,funding,1
2019-07-21,online_engag,3
2019-07-21,open_cur,2
2019-07-21,reopen_intent,2
2019-07-28,online_engag,6
2019-07-28,reopen_intent,3
2019-08-04,staff_working,2
2019-08-25,reopen_intent,1
2019-09-08,reopen_intent,4
2019-09-22,closed_cur,1
2019-09-22,online_engag,1
2019-09-22,open_cur,1
2019-09-22,reopen_intent,2
2019-10-13,online_engag,16
2019-10-13,open_cur,1
2019-10-13,reopen_intent,2
2019-10-20,online_engag,5
2019-10-27,online_engag,7
2019-10-27,open_cur,3
2019-10-27,reopen_intent,3
2019-11-03,online_engag,1
2019-11-03,open_cur,2
2019-11-03,reopen_intent,3
2019-11-10,online_engag,5
2019-11-10,open_cur,1
2019-11-10,staff_working,1
2019-11-17,online_engag,5
2019-11-17,open_cur,2
2019-11-17,reopen_intent,10
2019-11-24,closed_cur,3
2019-11-24,funding,1
2019-11-24,online_engag,5
2019-11-24,reopen_intent,8
2019-12-01,funding,1
2019-12-01,online_engag,3
2019-12-01,open_cur,1
2019-12-01,reopen_intent,1
2019-12-08,online_engag,9
2019-12-08,open_cur,5
2019-12-08,reopen_intent,4
2019-12-15,closed_cur,1
2019-12-15,online_engag,3
2019-12-15,open_cur,2
2019-12-15,reopen_intent,2
2019-12-22,closed_cur,1
2019-12-22,online_engag,2
2019-12-22,open_cur,1
2019-12-22,reopen_intent,1
2019-12-29,closed_cur,7
2019-12-29,open_cur,2
2019-12-29,reopen_intent,7
2019-12-29,staff_working,1
2020-01-05,closed_cur,1
2020-01-05,online_engag,1
2020-01-05,open_cur,2
2020-01-05,reopen_intent,3
2020-01-12,closed_cur,1
2020-01-12,open_cur,1
2020-01-12,reopen_intent,8
2020-01-12,staff_working,1
2020-01-19,closed_cur,1
2020-01-19,online_engag,5
2020-01-19,open_cur,4
2020-01-19,reopen_intent,7
2020-01-26,funding,1
2020-01-26,online_engag,5
2020-01-26,open_cur,2
2020-02-02,open_cur,1
2020-02-09,online_engag,3
2020-02-16,closed_cur,1
2020-02-16,reopen_intent,3
2020-02-23,online_engag,1
2020-02-23,reopen_intent,1
2020-03-01,online_engag,1
2020-03-01,open_cur,1
2020-03-01,reopen_intent,2
2020-03-08,online_engag,7
2020-03-15,closed_cur,1
2020-03-15,online_engag,1
2020-03-15,open_cur,2
2020-03-15,reopen_intent,1
2020-03-15,staff_working,1
2020-03-22,closed_cur,10
2020-03-22,funding,2
2020-03-22,online_engag,15
2020-03-22,reopen_intent,7
2020-03-22,staff_working,10
2020-03-29,closed_cur,16
2020-03-29,funding,1
2020-03-29,online_engag,14
2020-03-29,reopen_intent,6
2020-03-29,staff_working,1
2020-04-05,closed_cur,8
2020-04-05,funding,8
2020-04-05,online_engag,9
2020-04-05,reopen_intent,6
2020-04-12,closed_cur,4
2020-04-12,funding,32
2020-04-12,online_engag,8
2020-04-12,open_cur,1
2020-04-12,reopen_intent,9
2020-04-12,staff_working,4
2020-04-19,funding,16
2020-04-19,online_engag,4
2020-04-19,open_cur,2
2020-04-19,reopen_intent,4
2020-04-19,staff_working,2
2020-04-26,closed_cur,5
2020-04-26,funding,13
2020-04-26,online_engag,11
2020-04-26,reopen_intent,1
2020-04-26,staff_working,1
2020-05-03,closed_cur,3
2020-05-03,funding,10
2020-05-03,online_engag,8
2020-05-03,staff_working,2
2020-05-10,funding,20
2020-05-10,online_engag,7
2020-05-10,reopen_intent,5
2020-05-10,staff_working,2
2020-05-17,funding,20
2020-05-17,online_engag,5
2020-05-17,staff_working,3
2020-05-24,closed_cur,9
2020-05-24,funding,20
2020-05-24,online_engag,19
2020-05-24,reopen_intent,3
2020-05-24,staff_working,3
2020-05-31,closed_cur,3
2020-05-31,funding,10
2020-05-31,online_engag,2
2020-05-31,open_cur,1
2020-05-31,reopen_intent,4
2020-05-31,staff_working,1
2020-06-07,closed_cur,1
2020-06-07,online_engag,11
2020-06-07,open_cur,1
2020-06-07,reopen_intent,4
2020-06-07,staff_working,2
2020-06-14,closed_cur,7
2020-06-14,funding,12
2020-06-14,online_engag,34
2020-06-14,reopen_intent,15
2020-06-21,closed_cur,3
2020-06-21,funding,33
2020-06-21,online_engag,41
2020-06-21,reopen_intent,2
2020-06-28,closed_cur,3
2020-06-28,funding,34
2020-06-28,online_engag,30
2020-06-28,open_cur,1
2020-06-28,reopen_intent,21
2020-07-05,closed_cur,2
2020-07-05,funding,33
2020-07-05,online_engag,25
2020-07-05,reopen_intent,1
2020-07-12,closed_cur,1
2020-07-12,funding,31
2020-07-12,online_engag,33
2020-07-19,closed_cur,3
2020-07-19,funding,31
2020-07-19,online_engag,27
2020-07-19,open_cur,7
2020-07-19,reopen_intent,39
2020-07-19,staff_working,1
2020-07-26,closed_cur,2
2020-07-26,funding,33
2020-07-26,online_engag,20
2020-07-26,reopen_intent,14
2020-08-02,closed_cur,3
2020-08-02,funding,31
2020-08-02,online_engag,18
2020-08-02,open_cur,1
2020-08-02,reopen_intent,11
2020-08-09,closed_cur,3
2020-08-09,funding,31
2020-08-09,online_engag,18
2020-08-09,open_cur,2
2020-08-09,reopen_intent,31
2020-08-16,closed_cur,2
2020-08-16,funding,23
2020-08-16,online_engag,22
2020-08-16,reopen_intent,6
2020-08-23,closed_cur,2
2020-08-23,funding,33
2020-08-23,online_engag,13
2020-08-23,open_cur,7
2020-08-23,reopen_intent,7
2020-08-23,staff_working,1
2020-08-30,closed_cur,4
2020-08-30,funding,22
2020-08-30,online_engag,18
2020-08-30,open_cur,4
2020-08-30,reopen_intent,32
2020-09-06,closed_cur,7
2020-09-06,funding,22
2020-09-06,online_engag,4
2020-09-06,open_cur,4
2020-09-06,reopen_intent,10
2020-09-13,closed_cur,1
2020-09-13,funding,22
2020-09-13,online_engag,18
2020-09-13,open_cur,4
2020-09-13,reopen_intent,19
2020-09-20,funding,22
2020-09-20,online_engag,5
2020-09-20,open_cur,1
2020-09-20,reopen_intent,35
2020-09-27,funding,22
2020-09-27,online_engag,10
2020-09-27,open_cur,1
2020-09-27,reopen_intent,3
2020-10-04,closed_cur,3
2020-10-04,funding,21
2020-10-04,online_engag,2
2020-10-04,open_cur,1
2020-10-04,reopen_intent,10
2020-10-11,closed_cur,2
2020-10-11,funding,26
2020-10-11,online_engag,4
2020-10-11,open_cur,4
2020-10-11,reopen_intent,12
2020-10-18,funding,20
2020-10-18,online_engag,6
2020-10-25,closed_cur,2
2020-10-25,funding,45
2020-10-25,online_engag,6
2020-10-25,open_cur,7
2020-10-25,reopen_intent,15
2020-10-25,staff_working,1
2020-11-01,closed_cur,1
2020-11-01,funding,44
2020-11-01,online_engag,13
2020-11-01,open_cur,2
2020-11-01,reopen_intent,7
2020-11-01,staff_working,7
2020-11-08,closed_cur,13
2020-11-08,funding,43
2020-11-08,online_engag,18
2020-11-08,open_cur,6
2020-11-08,reopen_intent,47
2020-11-08,staff_working,4
2020-11-15,funding,41
2020-11-15,online_engag,22
2020-11-15,open_cur,1
2020-11-15,reopen_intent,1
2020-11-22,funding,43
2020-11-22,online_engag,4
2020-11-22,open_cur,1
2020-11-22,reopen_intent,1
2020-11-29,closed_cur,4
2020-11-29,funding,42
2020-11-29,online_engag,10
2020-11-29,reopen_intent,1
2020-12-06,closed_cur,15
2020-12-06,funding,31
2020-12-06,online_engag,45
2020-12-06,open_cur,2
2020-12-06,reopen_intent,5
2020-12-06,staff_working,1
2020-12-13,funding,20
2020-12-13,online_engag,24
2020-12-13,open_cur,1
2020-12-13,reopen_intent,1
2020-12-20,closed_cur,9
2020-12-20,funding,20
2020-12-20,online_engag,14
2020-12-20,open_cur,2
2020-12-20,reopen_intent,15
2020-12-27,funding,50
2020-12-27,online_engag,11
2020-12-27,open_cur,1
2020-12-27,reopen_intent,7
2021-01-03,funding,40
2021-01-03,online_engag,8
2021-01-10,funding,41
2021-01-10,online_engag,5
2021-01-10,reopen_intent,1
2021-01-17,funding,41
2021-01-17,online_engag,9
2021-01-17,open_cur,3
2021-01-17,reopen_intent,3
2021-01-17,staff_working,5
2021-01-24,closed_cur,1
2021-01-24,funding,40
2021-01-24,online_engag,4
2021-01-24,reopen_intent,2
2021-01-24,staff_working,1
2021-01-31,closed_cur,1
2021-01-31,funding,40
2021-01-31,online_engag,8
2021-01-31,reopen_intent,1
2021-02-07,closed_cur,2
2021-02-07,funding,41
2021-02-07,online_engag,15
2021-02-07,open_cur,1
2021-02-07,reopen_intent,2
2021-02-14,closed_cur,5
2021-02-14,funding,40
2021-02-14,online_engag,12
2021-02-14,reopen_intent,2
2021-02-14,staff_working,2
2021-02-21,funding,60
2021-02-21,online_engag,10
2021-02-21,reopen_intent,2
2021-02-28,closed_cur,1
2021-02-28,funding,42
2021-02-28,online_engag,16
2021-02-28,reopen_intent,1
2021-03-07,funding,40
2021-03-07,online_engag,4
2021-03-14,funding,41
2021-03-14,online_engag,8
2021-03-21,closed_cur,7
2021-03-21,funding,50
2021-03-21,online_engag,11
2021-03-21,open_cur,2
2021-03-21,reopen_intent,17
2021-03-21,staff_working,2
2021-03-28,closed_cur,8
2021-03-28,funding,41
2021-03-28,online_engag,4
2021-03-28,reopen_intent,1
2021-04-04,closed_cur,28
2021-04-04,funding,140
2021-04-04,online_engag,11
2021-04-04,open_cur,1
2021-04-04,reopen_intent,1
2021-04-11,funding,40
2021-04-11,online_engag,7
2021-04-18,closed_cur,1
2021-04-18,funding,42
2021-04-18,online_engag,22
2021-04-18,open_cur,1
2021-04-18,reopen_intent,23
2021-04-25,funding,41
2021-04-25,online_engag,2
2021-04-25,reopen_intent,19
2021-05-02,funding,40
2021-05-02,open_cur,1
2021-05-02,reopen_intent,12
2021-05-09,closed_cur,2
2021-05-09,funding,40
2021-05-09,online_engag,8
2021-05-09,open_cur,3
2021-05-09,reopen_intent,21
2021-05-09,staff_working,1
2021-05-16,funding,40
2021-05-16,online_engag,5
2021-05-16,reopen_intent,4
2021-05-23,closed_cur,1
2021-05-23,funding,40
2021-05-23,online_engag,7
2021-05-23,open_cur,1
2021-05-23,reopen_intent,7
2021-05-23,staff_working,1
2021-05-30,funding,41
2021-05-30,online_engag,3
2021-05-30,open_cur,1
2021-05-30,reopen_intent,2
2021-06-06,closed_cur,2
2021-06-06,funding,40
2021-06-06,online_engag,9
2021-06-06,open_cur,5
2021-06-06,reopen_intent,7
2021-06-13,funding,40
2021-06-13,online_engag,5
2021-06-20,funding,40
2021-06-20,online_engag,2
2021-06-27,funding,40
2021-06-27,online_engag,4
2021-06-27,staff_working,1
