ts,indicator_code_merged,count
2019-01-31,closed_cur,260
2019-01-31,funding,118
2019-01-31,online_engag,813
2019-01-31,open_cur,247
2019-01-31,reopen_intent,1662
2019-01-31,staff_working,209
2019-02-28,closed_cur,250
2019-02-28,funding,84
2019-02-28,online_engag,747
2019-02-28,open_cur,203
2019-02-28,reopen_intent,1641
2019-02-28,staff_working,171
2019-03-31,closed_cur,260
2019-03-31,funding,100
2019-03-31,online_engag,909
2019-03-31,open_cur,275
2019-03-31,reopen_intent,1760
2019-03-31,staff_working,184
2019-04-30,closed_cur,285
2019-04-30,funding,121
2019-04-30,online_engag,766
2019-04-30,open_cur,250
2019-04-30,reopen_intent,1803
2019-04-30,staff_working,106
2019-05-31,closed_cur,324
2019-05-31,funding,143
2019-05-31,online_engag,1022
2019-05-31,open_cur,248
2019-05-31,reopen_intent,2054
2019-05-31,staff_working,193
2019-06-30,closed_cur,304
2019-06-30,funding,131
2019-06-30,online_engag,899
2019-06-30,open_cur,190
2019-06-30,reopen_intent,1698
2019-06-30,staff_working,216
2019-07-31,closed_cur,274
2019-07-31,funding,113
2019-07-31,online_engag,994
2019-07-31,open_cur,249
2019-07-31,reopen_intent,1502
2019-07-31,staff_working,176
2019-08-31,closed_cur,289
2019-08-31,funding,125
2019-08-31,online_engag,950
2019-08-31,open_cur,202
2019-08-31,reopen_intent,1428
2019-08-31,staff_working,149
2019-09-30,closed_cur,292
2019-09-30,funding,100
2019-09-30,online_engag,825
2019-09-30,open_cur,225
2019-09-30,reopen_intent,1542
2019-09-30,staff_working,156
2019-10-31,closed_cur,335
2019-10-31,funding,95
2019-10-31,online_engag,1022
2019-10-31,open_cur,193
2019-10-31,reopen_intent,1402
2019-10-31,staff_working,131
2019-11-30,closed_cur,261
2019-11-30,funding,180
2019-11-30,online_engag,982
2019-11-30,open_cur,241
2019-11-30,reopen_intent,1483
2019-11-30,staff_working,206
2019-12-31,closed_cur,468
2019-12-31,funding,150
2019-12-31,online_engag,658
2019-12-31,open_cur,176
2019-12-31,reopen_intent,1860
2019-12-31,staff_working,119
2020-01-31,closed_cur,288
2020-01-31,funding,71
2020-01-31,online_engag,647
2020-01-31,open_cur,179
2020-01-31,reopen_intent,1628
