ts,count,time_unit
2019-01-31,27864,M
2019-02-28,24909,M
2019-03-31,25704,M
2019-04-30,25979,M
2019-05-31,23903,M
2019-06-30,23560,M
2019-07-31,23774,M
2019-08-31,23255,M
2019-09-30,20435,M
2019-10-31,22490,M
2019-11-30,21324,M
2019-12-31,17896,M
2020-01-31,20702,M
2020-02-29,20022,M
2020-03-31,32854,M
2020-04-30,48057,M
2020-05-31,43945,M
2020-06-30,34745,M
2020-07-31,36868,M
2020-08-31,27571,M
2020-09-30,28273,M
2020-10-31,32225,M
2020-11-30,27041,M
2020-12-31,23886,M
2021-01-31,31538,M
2021-02-28,30555,M
2021-03-31,31503,M
2021-04-30,29285,M
2021-05-31,27908,M
2021-06-30,24109,M
2021-07-31,29259,M
2021-08-31,23522,M
2021-09-30,22670,M
2021-10-31,22131,M
2021-11-30,21139,M
2021-12-31,21173,M
2022-01-31,22028,M
2022-02-28,22858,M
2022-03-31,22118,M
2022-04-30,21722,M
2022-05-31,23667,M
