First Node	Last Node	Relation	PubMed IDs
Polycomb Repressive Complex (PRC1.4)	T- to B-cell conversion	inhibiting	30341152
ACE2	CDKN2A	inhibiting	28398146,31519791,31853045
ACE2	Muscle Weakness	inhibiting	30207087,31853045
ACE2	[des-Arg9]BK	inhibiting	11815627
BDKRB1	miR200c	activating	28398146
BMI1	CDKN2A	inhibiting	26763885,30341152,9923679
BMI1	DUSP1	inhibiting	27454161
BMI1	Lymphopenia	inhibiting	21545235,30341152
Bradykinin	[des-Arg9]BK	catalysing	15459675
CDKN2A	Alopecia	activating	17989730
CDKN2A	Mesenchymal stem cell self-renewal	inhibiting	26763885
CPM	Bradykinin	activating	15459675
DUSP1	Mesenchymal stem cell self-renewal	activating	27454161
KLKB1	KNG1	activating	24925400
KNG1	Bradykinin	catalysing	24925400
Mesenchymal stem cell self-renewal	Tissue Repair	undecided	
[des-Arg9]BK	BDKRB1	activating	15520046
miR200c	BMI1	inhibiting	21840484,25367080
