session_id,indicator_code_merged,governance,size,tot_attr_museums,indic_museum_attr_pc,session_time
20210304,closed_cur,Government:Cadw,2,3,66.7,2021-03-04
20210304,closed_cur,Government:Local Authority,555,718,77.3,2021-03-04
20210304,closed_cur,Government:National,57,69,82.6,2021-03-04
20210304,closed_cur,Government:Other,2,5,40.0,2021-03-04
20210304,closed_cur,Independent:English Heritage,44,52,84.6,2021-03-04
20210304,closed_cur,Independent:Historic Environment Scotland,17,19,89.5,2021-03-04
20210304,closed_cur,Independent:National Trust,174,183,95.1,2021-03-04
20210304,closed_cur,Independent:National Trust for Scotland,21,26,80.8,2021-03-04
20210304,closed_cur,Independent:Not for profit,1005,1534,65.5,2021-03-04
20210304,closed_cur,Independent:Private,232,472,49.2,2021-03-04
20210304,closed_cur,Independent:Unknown,56,113,49.6,2021-03-04
20210304,closed_cur,University,63,92,68.5,2021-03-04
20210304,closed_cur,Unknown,22,55,40.0,2021-03-04
20210304,funding,Government:Cadw,1,3,33.3,2021-03-04
20210304,funding,Government:Local Authority,217,718,30.2,2021-03-04
20210304,funding,Government:National,36,69,52.2,2021-03-04
20210304,funding,Independent:English Heritage,49,52,94.2,2021-03-04
20210304,funding,Independent:National Trust,165,183,90.2,2021-03-04
20210304,funding,Independent:National Trust for Scotland,21,26,80.8,2021-03-04
20210304,funding,Independent:Not for profit,509,1534,33.2,2021-03-04
20210304,funding,Independent:Private,65,472,13.8,2021-03-04
20210304,funding,Independent:Unknown,24,113,21.2,2021-03-04
20210304,funding,University,24,92,26.1,2021-03-04
20210304,funding,Unknown,4,55,7.3,2021-03-04
20210304,online_engag,Government:Cadw,3,3,100.0,2021-03-04
20210304,online_engag,Government:Local Authority,629,718,87.6,2021-03-04
20210304,online_engag,Government:National,66,69,95.7,2021-03-04
20210304,online_engag,Government:Other,4,5,80.0,2021-03-04
20210304,online_engag,Independent:English Heritage,50,52,96.2,2021-03-04
20210304,online_engag,Independent:Historic Environment Scotland,18,19,94.7,2021-03-04
20210304,online_engag,Independent:National Trust,181,183,98.9,2021-03-04
20210304,online_engag,Independent:National Trust for Scotland,24,26,92.3,2021-03-04
20210304,online_engag,Independent:Not for profit,1210,1534,78.9,2021-03-04
20210304,online_engag,Independent:Private,319,472,67.6,2021-03-04
