GO term,Description,Detected Genes,Detected Genes (Names),DE Genes,DE Genes (Names),P-values,FDR p-value,Bonferroni,id
0043207,response to external biotic stimulus,543,"2610528A11Rik, AA467197, Abca1, Abcc9, Abcd2, Abcf3, Abl1, Abr, Ace, Acod1, Acp5, Adam17, Adam9, Adamts4, Adamts5, Adamts9, Adar, Adgrb1, Adgrl2, Adh4, Adh5, Adipoq, Adm, Aen, Agbl4, Agbl5, Aicda, Akap8, Akirin2, Alpk1, Amy1, Ankrd1, Ankrd17, Anxa3, Apobec1, Apobec3, App, Arid5a, Atg5, Atg7, Axl, B2m, Bad, Baiap2, Baiap2l1, Bak1, Bank1, Batf, Batf3, Bcl2, Bcl2l1, Bcl2l11, Bcl3, Bcr, Becn1, Bmp2, Bnip3l, Bpi, Bpifa1, Bst2, Btk, C3, C5ar1, CAR1, CCK, COX2, CR2, Cactin, Car3, Car5b, Card9, Casp1, Cav1, Ccdc186, Ccdc80, Ccdc88b, Ccl2, Ccr4, Ccr7, Cd14, Cd160, Cd180, Cd207, Cd209b, Cd24a, Cd274, Cd300lb, Cd36, Cd37, Cd4, Cd40, Cd47, Cd6, Cd79b, Cd80, Cd86, Cd96, Cdc73, Cdk4, Cep192, Ces1g, Cfd, Chd7, Chga, Chmp5, Chuk, Cited1, Clec4d, Clec4e, Clec4n, Clps, Cmpk2, Cnot7, Colec11, Cotl1, Cps1, Crcp, Crebbp, Crebzf, Ctr9, Ctsg, Cubn, Cx3cr1, Cxadr, Cxcl10, Cxcl11, Cxcl13, Cxcl5, Cyp27b1, Cyp2e1, Dab2ip, Ddit4, Ddx1, Ddx17, Ddx21, Ddx3x, Ddx41, Ddx58, Ddx60, Defb1, Defb14, Defb36, Dgkb, Dhx36, Dhx58, Dicer1, Drosha, Dtx3l, Duox2, Dusp10, EPO, Ednra, Ednrb, Eif2ak2, Eif2ak4, Elane, Epha2, Epx, Erbin, Exosc4, Exosc5, F2r, F2rl1, Fadd, Fam20a, Fam3a, Fau, Fcer1g, Fcgr4, Fer, Fer1l6, Fga, Fgb, Fgr, Fkbp5, Flt3, Fuca2, Fzd5, G3bp1, Gas2l3, Gbp2, Gbp2b, Gbp5, Gbp7, Gch1, Ggt5, Gkn2, Gli2, Gpam, Gpc3, Gpx1, Gpx2, Grpr, Gsdmd, Gsdme, Gstp1, Gzma, HP, Havcr2, Hck, Herc6, Hmgb2, Hnrnpa0, Hnrnpul1, Hras, Hsf1, Hyal1, Hyal2, Hyal3, IFNLR1, Ido1, Ier3, Ifi44, Ifit2, Ifitm2, Ifnar1, Ifng, Ifngr1, Ifnk, Ighm, Ighv2-7, Ikbke, Ikzf3, Il10, Il12a, Il12b, Il17a, Il17ra, Il1a, Il1b, Il1f8, Il1rn, Il22ra1, Il23r, Il25, Il27ra, Il31ra, Il4, Il6, Ilf3, Irak1, Irak3, Irf2, Irf3, Irf4, Irf5, Irf7, Irf8, Isg15, Itch, Itgav, Itgax, Itln1, Ivns1abp, Jagn1, Jak2, Jchain, Jun, Junb, Jund, Kcnj8, Klrk1, Kpna6, Krt8, Kyat1, Lbp, Lcn2, Ldoc1, Leap2, Lgals8, Lgals9, Lias, Litaf, Lpl, Lpo, Lrat, Lrg1, Lsm14a, Lsm5, Lta, Ltf, Lyg1, Lyg2, Lypd8, Lyst, MMP12, Mal, Malt1, Map3k14, Mapk1, Mapk11, Mapk14, Mapk3, Mapk8, Mapkapk2, Mapkapk3, Mavs, Mbl1, Mecom, Mef2c, Mgst1, Mlh1, Mov10, Mpeg1, Mpo, Mrc1, Ms4a1, Mst1r, Mx1, Mx2, Myd88, Myo1f, Nav2, Ncf2, Nck1, Ncr1, Nexn, Nfib, Nfkb1, Nfkbia, Nfkbib, Nfkbil1, Nkx2-1, Nlrc3, Nlrc4, Nlrc5, Nlrp10, Nlrp3, Nlrp6, Noct, Nod1, Nod2, Nos2, Nos3, Notch2, Npy, Nr1d1, Nr1h2, Nr1h3, Nr1h4, Nr1i2, Nras, Nt5c3, Nuggc, Oas2, Ociad2, Optn, PGF, PKD1, Paf1, Palm3, Pan2, Parg, Parp9, Pcbp2, Pck1, Pdcd1lg2, Pdcd4, Pde4b, Pde4d, Peli1, Peli3, Penk, Pfpl, Pglyrp1, Pglyrp2, Pglyrp3, Pglyrp4, Pik3cd, Pklr, Pla2g1b, Pla2g6, Plaa, Plaat3, Plcg2, Pld1, Plscr1, Plscr2, Plscr3, Plscr4, Pml, Pnliprp2, Polr3b, Polr3d, Polr3e, Polr3f, Polr3h, Ppard, Ppbp, Ppm1d, Ppp1r11, Prdx2, Prdx3, Prf1, Prg2, Prkcd, Prkd1, Psmb9, Ptafr, Ptger1, Ptger2, Ptger3, Ptger4, Ptgfr, Ptgir, Ptgs2, Ptprc, Ptx3, Pycard, Pygl, Rab14, Rab1a, Rab29, Rag2, Rara, Rarres2, Rbpj, Reg3b, Reg4, Resf1, Rgs1, Riok3, Ripk2, Rmc1, Rnase1, Rnase6, Rnasel, Rnf5, Romo1, Rps15a, Rps6ka3, Rrp1b, Rsad2, Saa3, Sbno2, Scarb1, Scd1, Scimp, Seh1l, Selenos, Serinc3, Serinc5, Serpine1, Setd2, Sftpd, Shc1, Shfl, Shpk, Sirt2, Skp2, Slamf8, Slc10a2, Slc11a1, Slc17a5, Slc22a19, Smad3, Smad6, Snca, Snx3, Spaca5, Spn, Spon2, Ssc5d, Stab1, Stab2, Stat1, Stat2, Stox2, Syk, TFEB, Tab2, Tap2, Tbk1, Tbxa2r, Tent5a, Tfap2a, Tgfb1, Thrsp, Ticam1, Tirap, Tlr1, Tlr11, Tlr2, Tlr3, Tlr4, Tlr5, Tlr6, Tlr7, Tlr8, Tlr9, Tmem229b, Tmem255a, Tmf1, Tnf, Tnfaip3, Tnfaip8, Tnfrsf11a, Tnfrsf1a, Tnfrsf1b, Tnfsf4, Tnfsf8, Tnip2, Tnip3, Tnnt2, Traf6, Trem1, Trem2, Treml4, Trex1, Trf, Trib1, Trim11, Trim25, Trim56, Trim6, Trpv4, Tslp, Tspan32, Ttc4, Tusc2, Unc93b1, Upf1, Upk1b, Vdr, Vegfd, Vgf, Vil1, Vim, Vip, Vtcn1, Wasl, Wdfy4, Wfdc21, Wnt5a, Xbp1, Xcl1, Xpr1, Zbp1, Zc3h12a, Zc3hav1, Zfp36, Zfp709, Zmynd11",22,"Abcc9, Cd209b, Cxcl10, Ddx60, Gbp5, Herc6, Ifit2, Isg15, Itln1, Mef2c, Mrc1, Mx1, Mx2, Oas2, Penk, Plscr3, Saa3, Snca, Stab1, Tnnt2, Vdr, Xbp1",5.957902407316418e-6,0.04575225731773846,0.08820078723791225,Alum+SvsOptiMEM
0009607,response to biotic stimulus,561,"2610528A11Rik, AA467197, Abca1, Abcc9, Abcd2, Abcf3, Abl1, Abr, Ace, Acod1, Acp5, Adam15, Adam17, Adam9, Adamts4, Adamts5, Adamts9, Adar, Adgrb1, Adgrl2, Adh4, Adh5, Adipoq, Adm, Aen, Agbl4, Agbl5, Aicda, Akap8, Akirin2, Alpk1, Amy1, Ankrd1, Ankrd17, Anxa3, Apobec1, Apobec3, App, Arid5a, Atg10, Atg5, Atg7, Axl, B2m, Bad, Baiap2, Baiap2l1, Bak1, Bank1, Batf, Batf3, Bcl2, Bcl2l1, Bcl2l11, Bcl3, Bcr, Becn1, Bmp2, Bnip3l, Bpi, Bpifa1, Bst2, Btk, C3, C5ar1, CAR1, CCK, COX2, CR2, Cactin, Car3, Car5b, Card9, Casp1, Cav1, Ccdc186, Ccdc47, Ccdc80, Ccdc88b, Ccl2, Ccr4, Ccr7, Cd14, Cd160, Cd180, Cd207, Cd209b, Cd24a, Cd274, Cd300lb, Cd36, Cd37, Cd4, Cd40, Cd47, Cd6, Cd79b, Cd80, Cd86, Cd96, Cdc73, Cdk4, Cep192, Ces1g, Cfd, Chd7, Chga, Chmp5, Chuk, Cited1, Clec4d, Clec4e, Clec4n, Clps, Cmpk2, Cnot7, Colec11, Cotl1, Cps1, Crcp, Crebbp, Crebzf, Crtam, Ctr9, Ctsg, Cubn, Cx3cr1, Cxadr, Cxcl10, Cxcl11, Cxcl13, Cxcl5, Cyp27b1, Cyp2e1, Dab2ip, Ddit4, Ddx1, Ddx17, Ddx21, Ddx3x, Ddx41, Ddx58, Ddx60, Defb1, Defb14, Defb36, Dgkb, Dhx36, Dhx58, Dicer1, Drosha, Dtx3l, Duox2, Dusp10, EPO, Ednra, Ednrb, Eif2ak2, Eif2ak3, Eif2ak4, Elane, Eme1, Epha2, Epx, Erbin, Exosc4, Exosc5, F2r, F2rl1, Fadd, Fam20a, Fam3a, Fau, Fbh1, Fcer1g, Fcgr4, Fer, Fer1l6, Fga, Fgb, Fgr, Fkbp5, Flt3, Fuca2, Fzd5, G3bp1, Gas2l3, Gbp2, Gbp2b, Gbp5, Gbp7, Gch1, Ggt5, Gkn2, Gli2, Gpam, Gpc3, Gpx1, Gpx2, Grpr, Gsdmd, Gsdme, Gsk3b, Gstp1, Gzma, HP, Havcr2, Hck, Herc6, Hmgb2, Hnrnpa0, Hnrnpul1, Hras, Hsf1, Hspa5, Hyal1, Hyal2, Hyal3, IFNLR1, Ido1, Ier3, Ifi44, Ifit2, Ifitm2, Ifnar1, Ifng, Ifngr1, Ifnk, Ighm, Ighv2-7, Ikbke, Ikzf3, Il10, Il12a, Il12b, Il17a, Il17ra, Il1a, Il1b, Il1f8, Il1rn, Il2, Il22ra1, Il23r, Il25, Il27ra, Il31ra, Il4, Il6, Ilf3, Irak1, Irak3, Irf2, Irf3, Irf4, Irf5, Irf7, Irf8, Isg15, Itch, Itgav, Itgax, Itln1, Ivns1abp, Jagn1, Jak2, Jchain, Jun, Junb, Jund, Kcnj8, Klrk1, Kpna6, Krt8, Kyat1, Lbp, Lcn2, Ldoc1, Leap2, Lgals8, Lgals9, Lias, Litaf, Lpl, Lpo, Lrat, Lrg1, Lsm14a, Lsm5, Lta, Ltf, Lyg1, Lyg2, Lypd8, Lyst, MMP12, Mal, Malt1, Map3k14, Mapk1, Mapk11, Mapk14, Mapk3, Mapk8, Mapkapk2, Mapkapk3, Mavs, Mbl1, Mecom, Mef2c, Mgst1, Mlh1, Mov10, Mpeg1, Mpo, Mrc1, Ms4a1, Mst1r, Mus81, Mx1, Mx2, Myd88, Myo1f, Nav2, Ncf2, Nck1, Ncr1, Nexn, Nfib, Nfkb1, Nfkbia, Nfkbib, Nfkbil1, Nkx2-1, Nlrc3, Nlrc4, Nlrc5, Nlrp10, Nlrp3, Nlrp6, Noct, Nod1, Nod2, Nos2, Nos3, Notch2, Npy, Nr1d1, Nr1h2, Nr1h3, Nr1h4, Nr1i2, Nras, Nt5c3, Nuggc, Oas2, Ociad2, Optn, PGF, PKD1, Paf1, Palm3, Pan2, Parg, Parp9, Pcbp2, Pck1, Pdcd1lg2, Pdcd4, Pde4b, Pde4d, Peli1, Peli3, Penk, Pfpl, Pglyrp1, Pglyrp2, Pglyrp3, Pglyrp4, Pik3cd, Pklr, Pla2g1b, Pla2g6, Plaa, Plaat3, Plcg2, Pld1, Plk5, Plscr1, Plscr2, Plscr3, Plscr4, Pml, Pnliprp2, Polr3b, Polr3d, Polr3e, Polr3f, Polr3h, Ppard, Ppbp, Ppm1d, Ppp1r11, Ppp1r15b, Prdx2, Prdx3, Prf1, Prg2, Prkcd, Prkd1, Psmb9, Ptafr, Ptger1, Ptger2, Ptger3, Ptger4, Ptgfr, Ptgir, Ptgs2, Ptprc, Ptx3, Pycard, Pygl, Rab14, Rab1a, Rab29, Rag2, Rara, Rarres2, Rbms3, Rbpj, Reg3b, Reg4, Resf1, Rgs1, Riok3, Ripk2, Rmc1, Rnase1, Rnase6, Rnasel, Rnf5, Romo1, Rps15a, Rps6ka3, Rrp1b, Rsad2, Saa3, Sbno2, Scarb1, Scd1, Scimp, Seh1l, Selenos, Serinc3, Serinc5, Serpine1, Setd2, Sftpd, Shc1, Shfl, Shpk, Sirt2, Skp2, Slamf8, Slc10a2, Slc11a1, Slc17a5, Slc22a19, Smad3, Smad6, Smc1a, Snca, Snx3, Spaca5, Spn, Spon2, Ssc5d, Stab1, Stab2, Stat1, Stat2, Stox2, Syk, TFEB, Tab2, Tap2, Tbk1, Tbxa2r, Tent5a, Tfap2a, Tgfb1, Thrsp, Ticam1, Tirap, Tlr1, Tlr11, Tlr2, Tlr3, Tlr4, Tlr5, Tlr6, Tlr7, Tlr8, Tlr9, Tmco1, Tmem229b, Tmem255a, Tmf1, Tnf, Tnfaip3, Tnfaip8, Tnfrsf11a, Tnfrsf1a, Tnfrsf1b, Tnfsf4, Tnfsf8, Tnip2, Tnip3, Tnnt2, Traf6, Trem1, Trem2, Treml4, Trex1, Trf, Trib1, Trim11, Trim25, Trim56, Trim6, Trpv4, Tslp, Tspan32, Ttc4, Tusc2, Txnip, Unc93b1, Upf1, Upk1b, Vdr, Vegfd, Vgf, Vil1, Vim, Vip, Vtcn1, Wasl, Wdfy4, Wfdc21, Wnt5a, Xbp1, Xcl1, Xpr1, Zbp1, Zc3h12a, Zc3hav1, Zfp36, Zfp709, Zmpste24, Zmynd11",22,"Abcc9, Cd209b, Cxcl10, Ddx60, Gbp5, Herc6, Ifit2, Isg15, Itln1, Mef2c, Mrc1, Mx1, Mx2, Oas2, Penk, Plscr3, Saa3, Snca, Stab1, Tnnt2, Vdr, Xbp1",9.978808821919928e-6,0.04575225731773846,0.1477262857997026,Alum+SvsOptiMEM
0002376,immune system process,1030,"2610528A11Rik, Abcc9, Abcf3, Abl1, Abl2, Ace, Ackr2, Ackr3, Ackr4, Acod1, Ada, Adam10, Adam15, Adam17, Adam8, Adam9, Adar, Add2, Adgrb1, Adgre1, Adgrg3, Adm, Aen, Agbl4, Agbl5, Ager, Ahr, Aicda, Aif1, Aim2, Aire, Ak7, Akap8, Akirin2, Alcam, Alpk1, Ampd3, Ankrd17, Ano6, Anxa1, Anxa3, Aoc3, Ap3b1, Ap3d1, Apbb1ip, Apcs, Apoa4, Apobec1, Apobec3, App, Arg1, Arg2, Arhgef5, Arid5a, Artn, Atad5, Atg5, Atg7, Atg9a, Atm, Atp11c, Axin1, Axl, Azgp1, Azi2, B2m, B4galt1, BLNK, Bach2, Bag6, Bak1, Bank1, Batf, Batf3, Bcap31, Bcar1, Bcl11a, Bcl11b, Bcl2, Bcl2l11, Bcl3, Bcl6, Bcl6b, Bdkrb2, Becn1, Blk, Blm, Bmi1, Bmp6, Bmpr1a, Bnip3l, Bpi, Bpifa1, Bpifb1, Bpifb3, Braf, Brf1, Brf2, Bst2, Btk, Btla, Btn1a1, Btn2a2, Btnl1, Btnl2, Btnl9, C1qa, C1qb, C1qbp, C1qc, C1rl, C1s, C3, C3ar1, C4b, C4bp, C5ar1, C5ar2, C8a, C8b, C8g, CCK, CCL3, CCR10, CD46, CR2, Cacna1c, Cacna1f, Cacnb3, Cacnb4, Cactin, Cadm1, Camk4, Card11, Card9, Casp1, Casp3, Cav1, Cbfb, Cblb, Ccl11, Ccl12, Ccl17, Ccl2, Ccl20, Ccl22, Ccl24, Ccl25, Ccl28, Ccl4, Ccl5, Ccl7, Ccl8, Ccnb2, Ccnd3, Ccr1, Ccr2, Ccr3, Ccr5, Ccr6, Ccr7, Ccr9, Ccrl2, Cd14, Cd151, Cd160, Cd177, Cd180, Cd2, Cd207, Cd22, Cd244a, Cd24a, Cd274, Cd276, Cd28, Cd300a, Cd300e, Cd300lb, Cd300lg, Cd320, Cd34, Cd36, Cd38, Cd3d, Cd3e, Cd3g, Cd4, Cd40, Cd40lg, Cd44, Cd47, Cd48, Cd5, Cd5l, Cd6, Cd7, Cd70, Cd74, Cd79b, Cd80, Cd81, Cd84, Cd86, Cd99l2, Cdc42, Cdh17, Cdh26, Cdk6, Cebpg, Cfd, Cfi, Cfp, Ch25h, Chd7, Chga, Chid1, Chrna4, Chrna7, Chrnb2, Chst3, Chuk, Clcf1, Clec4d, Clec4e, Clec4f, Clec4n, Clec5a, Clp1, Clu, Cmtm7, Cnot7, Cnpy3, Colec11, Colec12, Coro1a, Cplx2, Cr1l, Crcp, Crip3, Crk, Crkl, Crtam, Crtc3, Csf1, Csf1r, Csf2, Csf3, Csf3r, Csk, Ctla4, Ctnnb1, Ctnnbl1, Ctps, Ctsc, Ctse, Ctsg, Ctsh, Ctss, Cx3cr1, Cxadr, Cxcl10, Cxcl11, Cxcl12, Cxcl13, Cxcl14, Cxcl17, Cxcl5, Cxcr2, Cxcr3, Cxcr4, Cxcr5, Cxcr6, Cyba, Cybc1, Cyld, Cyp7b1, Cysltr1, DRG1, Dab2ip, Dapk2, Dbh, Dbnl, Dcaf1, Dclre1c, Dcst1, Dcstamp, Ddit4, Ddost, Ddx1, Ddx17, Ddx21, Ddx3x, Ddx41, Ddx58, Ddx60, Defb1, Defb36, Dennd1b, Dhx36, Dhx58, Dhx9, Dicer1, Dlg1, Dll1, Dll4, Dnaja3, Dnase1, Dnase1l3, Dock10, Dpp4, Dtx3l, Dysf, EPO, Ebi3, Eda, Edn2, Edn3, Ednrb, Efnb1, Efnb2, Efnb3, Egr1, Eif2ak2, Eif2ak4, Eif2b1, Eif2b2, Eif2b3, Eif2b4, Eif2b5, Elane, Emp2, Endou, Enpp1, Enpp3, Eomes, Ep300, Epg5, Ephb6, Eps8, Epx, Erap1, Ercc1, Ermap, Ets1, Exosc3, Exosc4, Exosc5, Exosc6, F11r, F2rl1, Fadd, Fam3a, Fancc, Fasl, Fau, Fbxo38, Fbxo9, Fcamr, Fcer1g, Fcgr4, Fcgrt, Fcmr, Fcnb, Fer, Ffar2, Fga, Fgb, Fgg, Fgl1, Fgl2, Fgr, Fkbp1b, Flt1, Flt3, Flt3l, Fnip1, Foxj1, Foxp1, Foxp3, Fpr1, Fut7, Fyb, Fyb2, Fyn, Fzd5, Fzd7, Fzd8, Fzd9, G3BP2, G3bp1, Gadd45g, Gas6, Gata3, Gbp2b, Gbp5, Gcnt3, Gimap1, Gja1, Gli3, Gm36028, Gpam, Gper1, Gpld1, Gpr15, Gpr174, Gpr18, Gpr183, Gpr35, Gps2, Grn, Gsdmd, Gzmb, H2-Aa, H2-Ab1, H2-DMa, H2-M2, H2-Oa, H2-T24, H2bc1, Havcr2, Hck, Hdac5, Hdac7, Hectd1, Hells, Herc6, Hexim1, Hfe, Hhex, Hk1, Hmgb2, Hmgb3, Hmox1, Hnf1a, Hoxb6, Hras, Hrh1, Hs1bp3, Hsd3b7, Hsh2d, Hyal2, IFNLR1, Icam1, Icos, Icosl, Id2, Ide, Ido1, Ido2, Ifi209, Ifi44, Ifit2, Ifitm2, Ifnar1, Ifng, Ifngr1, Ifnk, Igbp1b, Igf1r, Ighm, Ighv2-7, Ikbkb, Ikbkg, Ikzf1, Ikzf3, Il10, Il12a, Il12b, Il13, Il13ra2, Il17a, Il17ra, Il18, Il18bp, Il18r1, Il18rap, Il1a, Il1b, Il1f8, Il1rap, Il1rl2, Il1rn, Il2, Il20rb, Il21, Il23r, Il25, Il2ra, Il2rb, Il31ra, Il34, Il4, Il5, Il5ra, Il6, Il7r, Il9, Ilf2, Ilf3, Ilrun, Impdh1, Impdh2, Inpp5d, Inppl1, Ipo7, Irak1, Irak1bp1, Irak3, Irak4, Irf2, Irf2bp2, Irf3, Irf4, Irf5, Irf6, Irf7, Irf8, Irf9, Isg15, Itch, Itfg2, Itga4, Itga6, Itga9, Itgad, Itgal, Itgav, Itgax, Itgb7, Itk, Itm2a, Itpkb, Jag1, Jag2, Jagn1, Jak2, Jak3, Jam3, Jaml, Jchain, Jmjd6, Jun, Kcnj8, Kcnn4, Kdelr1, Klf2, Klrd1, Klre1, Klrg1, Klrk1, Kmt2e, Krt1, Krt16, Lag3, Lat, Lax1, Lbp, Lck, Lcn2, Lcp2, Lef1, Lepr, Lfng, Lgals1, Lgals3, Lgals8, Lgals9, Lgr4, Lif, Lig4, Lime1, Lmbr1l, Lpin1, Lrmp, Lrp1, Lrrfip2, Lsm14a, Lst1, Lta, Ltb, Ltbr, Ltf, Ly6d, Ly86, Lyn, Lyst, Madcam1, Mafb, Mal, Malt1, Map3k14, Map3k5, Map3k8, Map4k2, Mapk1, Mapkapk2, Mapkapk3, Marco, Masp1, Masp2, Mavs, Mbl1, Mcm3ap, Mcoln1, Mcoln2, Mdk, Mecom, Mef2c, Mefv, Men1, Mertk, Mettl3, Mfhas1, Mfng, Mfsd6, Mid2, Mink1, Mlh1, Mog, Mov10, Mpeg1, Mpl, Mpo, Mpzl2, Ms4a1, Msh2, Msh3, Msn, Msrb1, Mst1r, Mthfd1, Mx1, Mx2, Myb, Myd88, Myo1f, Nampt, Nbn, Ncaph2, Nck1, Nckap1l, Ncor1, Ncr1, Ncstn, Ndufs4, Nedd4, Nfam1, Nfatc1, Nfatc2, Nfil3, Nfkb2, Nfkbia, Nfkbid, Nfkbiz, Nipal3, Nkap, Nkx2-3, Nlrc3, Nlrc4, Nlrc5, Nlrp10, Nlrp3, Nlrp6, Nod1, Nod2, Nono, Notch1, Notch2, Npy, Nr1h4, Nr4a3, Nras, Nrros, Nt5c3, Ntrk1, Nuggc, Nup85, Oas2, Onecut1, Optn, Orai1, Osm, Otud4, Otud5, Otud7b, Otulin, P2ry14, PAK1, PKD1, PKD2, Padi4, Pan2, Parp9, Patz1, Pcbp2, Pdcd1, Pdcd1lg2, Pde4b, Pde4d, Pdgfb, Pecam1, Pglyrp1, Pglyrp2, Pglyrp3, Pglyrp4, Pi4k2a, Pik3ap1, Pik3cd, Pik3cg, Pik3r1, Pja2, Pkn1, Pknox1, Pla2g1b, Pla2g2f, Pla2g3, Pla2g6, Plcg1, Plcg2, Plcl2, Plekha1, Plg, Plscr1, Pmaip1, Pml, Pnma1, Podxl, Polb, Polr3a, Polr3b, Polr3d, Polr3e, Polr3f, Polr3h, Pou1f1, Pou2f2, Ppbp, Ppp2r3c, Ppp3cb, Ppp6c, Pram1, Prdm1, Prdx2, Prex1, Prf1, Prg2, Prg3, Prg4, Prkca, Prkcd, Prkce, Prkcq, Prkd1, Prkd2, Prkdc, Prr7, Psen1, Psen2, Psma1, Psmb8, Psmb9, Psme1, Pspc1, Pstpip1, Ptger4, Ptk2b, Ptms, Ptn, Ptpn2, Ptprc, Ptprj, Ptpro, Ptx3, Pura, Pycard, Rab10, Rab11fip2, Rab27a, Rab29, Rab33a, Rab34, Rab35, Rab3b, Rab3c, Rab4a, Rab5b, Rab6a, Rab8b, Rac1, Rag1, Rag2, Rarres2, Rasgrp1, Rbck1, Rbm14, Rbpj, Rc3h1, Rc3h2, Rftn1, Rgcc, Rhoh, Riok3, Ripk2, Ripk3, Rnase6, Rnasel, Rnf125, Rnf168, Rnf19b, Rnf31, Ro60, Rock1, Ror2, Rora, Rorc, Rpl22, Rps6ka3, Rsad2, Rubcn, Runx2, S100a14, S100a8, S1pr1, SFTPA1, Sarm1, Sbno2, Sbspon, Scap, Scg2, Scimp, Sdhaf4, Sectm1a, Selenok, Sell, Selp, Selplg, Serinc3, Serinc5, Serping1, Setd2, Sfpq, Sftpd, Sh2b2, Sh2b3, Sh2d1a, Shb, Shfl, Shh, Siglecg, Sin3a, Sirt1, Sis, Skap1, Skil, Skp2, Slamf1, Slamf6, Slamf7, Slamf8, Slc11a1, Slc12a2, Slc37a4, Slc39a3, Slc46a2, Smad3, Smad6, Smpdl3b, Snca, Sod1, Sos1, Sos2, Sox4, Spi1, Spn, Spns2, Spon2, Spp1, Sppl3, Spta1, Sqstm1, Src, Srf, Ssc5d, Stat1, Stat2, Stk11, Stoml2, Stx11, Sucnr1, Susd2, Swap70, Syk, TFEB, TRPC7, Tac4, Tap1, Tap2, Tapbp, Tbk1, Tbkbp1, Tbx21, Tcf7, Tcim, Tcirg1, Tfe3, Tgfb1, Tgfbr2, Tgfbr3, Themis, Themis2, Themis3, Thy1, Ticam1, Tifa, Tinagl1, Tirap, Tlr1, Tlr11, Tlr2, Tlr3, Tlr4, Tlr5, Tlr6, Tlr7, Tlr8, Tlr9, Tmem106a, Tmem98, Tnf, Tnfaip3, Tnfaip8l2, Tnfrsf11a, Tnfrsf13b, Tnfrsf1b, Tnfrsf21, Tnfrsf4, Tnfsf10, Tnfsf11, Tnfsf12, Tnfsf13, Tnfsf13b, Tnfsf14, Tnfsf15, Tnfsf18, Tnfsf4, Tnfsf8, Tnip1, Tnip2, Tnip3, Tollip, Tox, Traf3, Traf6, Trat1, Trem1, Trem2, Treml2, Treml4, Trex1, Tril, Trim10, Trim11, Trim13, Trim14, Trim15, Trim21, Trim25, Trim26, Trim27, Trim28, Trim29, Trim31, Trim32, Trim35, Trim56, Trim59, Trim62, Trim8, Trpm2, Trpm4, Trpv1, Tsc1, Tshr, Tsta3, Ttc4, Tusc2, Txk, Txlna, Tyro3, Tyrobp, Ubd, Unc93b1, Ung, Usp14, Vamp2, Vamp7, Vav1, Vav3, Vegfa, Vip, Vpreb3, Vtcn1, Vtn, Was, Washc1, Wdfy4, Wdr1, Wnt4, Wrnip1, Wwp1, XCR1, Xcl1, Xrcc4, Xrcc5, Xrcc6, Ythdf1, Ythdf2, Zap70, Zbp1, Zbtb1, Zbtb7a, Zbtb7b, Zc3h12a, Zc3h8, Zc3hav1, Zfp35, Zfp36l1, Zfp683, Zmynd11",32,"Abcc9, Ccl11, Ccl12, Cd5, Chid1, Ctsc, Cxcl10, Ddx60, Eps8, Fcgrt, Fyb2, Gadd45g, Gbp5, Gpr183, H2-DMa, Herc6, Ifi209, Ifit2, Isg15, Jaml, Lag3, Mcoln1, Mef2c, Mefv, Mx1, Mx2, Oas2, Pnma1, Prg4, Selp, Snca, Tnfsf10",1.1550742118449088e-5,0.04575225731773846,0.17099718632152028,Alum+SvsOptiMEM
