ts,indicator_code_merged,count
2019-01-06,closed_cur,114
2019-01-06,funding,37
2019-01-06,online_engag,343
2019-01-06,open_cur,51
2019-01-06,reopen_intent,706
2019-01-06,staff_working,75
2019-01-13,closed_cur,184
2019-01-13,funding,69
2019-01-13,online_engag,493
2019-01-13,open_cur,76
2019-01-13,reopen_intent,573
2019-01-13,staff_working,124
2019-01-20,closed_cur,124
2019-01-20,funding,71
2019-01-20,online_engag,425
2019-01-20,open_cur,95
2019-01-20,reopen_intent,530
2019-01-20,staff_working,147
2019-01-27,closed_cur,170
2019-01-27,funding,58
2019-01-27,online_engag,540
2019-01-27,open_cur,94
2019-01-27,reopen_intent,560
2019-01-27,staff_working,137
2019-02-03,closed_cur,192
2019-02-03,funding,80
2019-02-03,online_engag,660
2019-02-03,open_cur,117
2019-02-03,reopen_intent,724
2019-02-03,staff_working,220
2019-02-10,closed_cur,107
2019-02-10,funding,59
2019-02-10,online_engag,532
2019-02-10,open_cur,103
2019-02-10,reopen_intent,619
2019-02-10,staff_working,116
2019-02-17,closed_cur,146
2019-02-17,funding,42
2019-02-17,online_engag,494
2019-02-17,open_cur,137
2019-02-17,reopen_intent,612
2019-02-17,staff_working,127
2019-02-24,closed_cur,146
2019-02-24,funding,73
2019-02-24,online_engag,534
2019-02-24,open_cur,138
2019-02-24,reopen_intent,553
2019-02-24,staff_working,108
2019-03-03,closed_cur,138
2019-03-03,funding,63
2019-03-03,online_engag,580
2019-03-03,open_cur,99
2019-03-03,reopen_intent,727
2019-03-03,staff_working,154
2019-03-10,closed_cur,157
2019-03-10,funding,73
2019-03-10,online_engag,645
2019-03-10,open_cur,104
2019-03-10,reopen_intent,503
2019-03-10,staff_working,169
2019-03-17,closed_cur,195
2019-03-17,funding,47
2019-03-17,online_engag,551
2019-03-17,open_cur,106
2019-03-17,reopen_intent,613
2019-03-17,staff_working,139
2019-03-24,closed_cur,128
2019-03-24,funding,56
2019-03-24,online_engag,618
2019-03-24,open_cur,127
2019-03-24,reopen_intent,523
2019-03-24,staff_working,138
2019-03-31,closed_cur,135
2019-03-31,funding,75
2019-03-31,online_engag,422
2019-03-31,open_cur,128
2019-03-31,reopen_intent,656
2019-03-31,staff_working,133
2019-04-07,closed_cur,127
2019-04-07,funding,70
2019-04-07,online_engag,644
2019-04-07,open_cur,159
2019-04-07,reopen_intent,636
2019-04-07,staff_working,156
2019-04-14,closed_cur,96
2019-04-14,funding,89
2019-04-14,online_engag,532
2019-04-14,open_cur,166
2019-04-14,reopen_intent,609
2019-04-14,staff_working,135
2019-04-21,closed_cur,206
2019-04-21,funding,66
2019-04-21,online_engag,541
2019-04-21,open_cur,143
2019-04-21,reopen_intent,778
2019-04-21,staff_working,128
2019-04-28,closed_cur,147
2019-04-28,funding,64
2019-04-28,online_engag,544
2019-04-28,open_cur,134
2019-04-28,reopen_intent,467
2019-04-28,staff_working,162
2019-05-05,closed_cur,171
2019-05-05,funding,103
2019-05-05,online_engag,513
2019-05-05,open_cur,121
2019-05-05,reopen_intent,609
2019-05-05,staff_working,136
2019-05-12,closed_cur,164
2019-05-12,funding,97
2019-05-12,online_engag,499
2019-05-12,open_cur,138
2019-05-12,reopen_intent,551
2019-05-12,staff_working,140
2019-05-19,closed_cur,242
2019-05-19,funding,273
2019-05-19,online_engag,612
2019-05-19,open_cur,150
2019-05-19,reopen_intent,604
2019-05-19,staff_working,174
2019-05-26,closed_cur,145
2019-05-26,funding,125
2019-05-26,online_engag,463
2019-05-26,open_cur,152
2019-05-26,reopen_intent,750
2019-05-26,staff_working,138
2019-06-02,closed_cur,145
2019-06-02,funding,118
2019-06-02,online_engag,549
2019-06-02,open_cur,138
2019-06-02,reopen_intent,540
2019-06-02,staff_working,149
2019-06-09,closed_cur,159
2019-06-09,funding,151
2019-06-09,online_engag,659
2019-06-09,open_cur,137
2019-06-09,reopen_intent,609
2019-06-09,staff_working,201
2019-06-16,closed_cur,137
2019-06-16,funding,130
2019-06-16,online_engag,577
2019-06-16,open_cur,106
2019-06-16,reopen_intent,572
2019-06-16,staff_working,152
2019-06-23,closed_cur,106
2019-06-23,funding,45
2019-06-23,online_engag,571
2019-06-23,open_cur,111
2019-06-23,reopen_intent,529
2019-06-23,staff_working,135
2019-06-30,closed_cur,128
2019-06-30,funding,81
2019-06-30,online_engag,501
2019-06-30,open_cur,127
2019-06-30,reopen_intent,720
2019-06-30,staff_working,124
2019-07-07,closed_cur,121
2019-07-07,funding,47
2019-07-07,online_engag,516
2019-07-07,open_cur,118
2019-07-07,reopen_intent,487
2019-07-07,staff_working,126
2019-07-14,closed_cur,153
2019-07-14,funding,58
2019-07-14,online_engag,555
2019-07-14,open_cur,126
2019-07-14,reopen_intent,621
2019-07-14,staff_working,117
2019-07-21,closed_cur,121
2019-07-21,funding,68
2019-07-21,online_engag,578
2019-07-21,open_cur,115
2019-07-21,reopen_intent,556
2019-07-21,staff_working,147
2019-07-28,closed_cur,134
2019-07-28,funding,68
2019-07-28,online_engag,615
2019-07-28,open_cur,141
2019-07-28,reopen_intent,680
2019-07-28,staff_working,133
2019-08-04,closed_cur,155
2019-08-04,funding,73
2019-08-04,online_engag,574
2019-08-04,open_cur,118
2019-08-04,reopen_intent,488
2019-08-04,staff_working,145
2019-08-11,closed_cur,130
2019-08-11,funding,81
2019-08-11,online_engag,560
2019-08-11,open_cur,118
2019-08-11,reopen_intent,624
2019-08-11,staff_working,146
2019-08-18,closed_cur,156
2019-08-18,funding,60
2019-08-18,online_engag,621
2019-08-18,open_cur,130
2019-08-18,reopen_intent,609
2019-08-18,staff_working,126
2019-08-25,closed_cur,165
2019-08-25,funding,72
2019-08-25,online_engag,620
2019-08-25,open_cur,103
2019-08-25,reopen_intent,545
2019-08-25,staff_working,125
2019-09-01,closed_cur,117
2019-09-01,funding,63
2019-09-01,online_engag,500
2019-09-01,open_cur,101
2019-09-01,reopen_intent,682
2019-09-01,staff_working,99
2019-09-08,closed_cur,184
2019-09-08,funding,90
2019-09-08,online_engag,587
2019-09-08,open_cur,111
2019-09-08,reopen_intent,645
2019-09-08,staff_working,166
2019-09-15,closed_cur,168
2019-09-15,funding,73
2019-09-15,online_engag,558
2019-09-15,open_cur,99
2019-09-15,reopen_intent,643
2019-09-15,staff_working,148
2019-09-22,closed_cur,170
2019-09-22,funding,65
2019-09-22,online_engag,601
2019-09-22,open_cur,133
2019-09-22,reopen_intent,634
2019-09-22,staff_working,166
2019-09-29,closed_cur,136
2019-09-29,funding,83
2019-09-29,online_engag,545
2019-09-29,open_cur,144
2019-09-29,reopen_intent,601
2019-09-29,staff_working,153
2019-10-06,closed_cur,171
2019-10-06,funding,114
2019-10-06,online_engag,561
2019-10-06,open_cur,123
2019-10-06,reopen_intent,907
2019-10-06,staff_working,147
2019-10-13,closed_cur,127
2019-10-13,funding,75
2019-10-13,online_engag,589
2019-10-13,open_cur,113
2019-10-13,reopen_intent,523
2019-10-13,staff_working,171
2019-10-20,closed_cur,109
2019-10-20,funding,96
2019-10-20,online_engag,608
2019-10-20,open_cur,104
2019-10-20,reopen_intent,484
2019-10-20,staff_working,178
2019-10-27,closed_cur,163
2019-10-27,funding,51
2019-10-27,online_engag,621
2019-10-27,open_cur,147
2019-10-27,reopen_intent,540
2019-10-27,staff_working,156
2019-11-03,closed_cur,277
2019-11-03,funding,53
2019-11-03,online_engag,560
2019-11-03,open_cur,131
