Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z
accreditation,size,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Accredited,huge,39647,3604.3,3706.5,0,638.5,3054,4806,12666,11,4955.9,8,72.7,0.7,70240,6385.5,6737.7,0,531.5,4132,10066.5,20340,11,7804.4,9,81.8,1,13374,1215.8,1092.8,0,196,1201,1873,3465,11,1671.8,8,72.7,0.2
,large,718118,1841.3,2721.3,0,268.2,1010,2350.8,23112,390,2258.2,318,81.5,1.1,271508,696.2,1473.6,0,50.5,238.5,692.8,13652,390,838,324,83.1,1,314407,806.2,734.2,0,280.2,665,1160.8,5325,390,958.6,328,84.1,1
,medium,662425,1085.9,2935.8,0,0,333,1278,55081,610,1544.1,429,70.3,0.6,210798,345.6,2192.3,0,0,50.5,221.2,48717,610,483.5,436,71.5,0.6,347639,569.9,742.4,0,0.8,330,873,8295,610,760.7,457,74.9,0.4
,small,419663,672.5,2419.3,0,0,65,620.8,50844,624,1128.1,372,59.6,0.2,103217,165.4,624,0,0,9,86.5,10903,624,276,374,59.9,0.1,198030,317.4,540.6,0,0,79,423,4716,624,521.1,380,60.9,-0.5
,unknown,8970,560.6,1236.4,0,0,0,307.8,4576,16,1794,5,31.2,-1,3339,208.7,633.3,0,0,0,34.5,2528,16,556.5,6,37.5,-0.8,4401,275.1,419.4,0,0,3,374.8,1205,16,550.1,8,50,-1.3
Unaccredited,huge,0,0,,0,0,0,0,0,1,,0,0,-2.2,0,0,,0,0,0,0,0,1,,0,0,-2.3,490,490,,490,490,490,490,490,1,490,1,100,2.1
,large,180386,1670.2,3362.9,0,16.2,589.5,1681.8,24791,108,2173.3,83,76.9,0.9,121802,1127.8,3510.8,0,9.2,162,793.8,24554,108,1433,85,78.7,0.9,72044,667.1,877.3,0,0,399.5,1024.8,6193,108,923.6,78,72.2,0.2
,medium,130730,514.7,924.7,0,0,35.5,699.2,5153,254,920.6,142,55.9,0,32742,128.9,295.6,0,0,8,101,2073,254,221.2,148,58.3,0,116988,460.6,614.4,0,0,181,725.5,3597,254,722.1,162,63.8,-0.3
,small,528852,440.3,1164,0,0,0,293,17617,1201,942.7,561,46.7,-0.3,195022,162.4,761.1,0,0,0,48,13956,1201,338.6,576,48,-0.4,340249,283.3,534.9,0,0,15,343,5226,1201,525.1,648,54,-1
,unknown,134157,1081.9,4850,0,0,5,949.8,52263,124,2002.3,67,54,0,45586,367.6,2247.9,0,0,3.5,117.5,24618,124,701.3,65,52.4,-0.2,57064,460.2,697,0,0,57.5,758.2,3450,124,792.6,72,58.1,-0.7
