Epidemiological week,Observed deaths 60 -69,Observed deaths - accumulated 60 -69 ,Vaccination coverage 60 - 69,Vaccines effectivity 60-69,Numerator,Denominator,Ratio,Avoided deaths,Avoided deaths - accumulated,Expected deaths,Expected deaths - accumulated,Rate of expected mortality - accumulated,Rate of observed mortality - accumulated
10,140,140,0.00031619753492401773,0.876,0.0,1.0,0.0,0.0,0.0,140.0,140.0,4.955578547866818,4.955578547866818
11,151,291,0.0006291066154848257,0.876,0.0,1.0,0.0,0.0,0.0,151.0,291.0,10.300523981637458,10.300523981637458
12,205,496,0.001849376142263595,0.876,0.0002769890405934395,0.9997230109594065,0.0002770657847793468,0.056798485879766096,0.056798485879766096,205.05679848587977,496.05679848587977,17.558917350715134,17.556906855299584
13,278,774,0.0029117998596082943,0.876,0.0005510973951647073,0.9994489026048353,0.0005514012709688287,0.1532895533293344,0.2100880392091005,278.15328955332933,774.210088039209,27.404706455922753,27.39726997177798
14,458,1232,0.003559372411132683,0.876,0.0016200535006229092,0.9983799464993771,0.0016226823328165877,0.7431885084299972,0.9532765476390976,458.74318850843,1232.953276547639,43.64283434129703,43.609091221228
15,664,1896,0.007073212377236307,0.876,0.002550736677016866,0.9974492633229831,0.002557259572801864,1.698020356340438,2.6512969039795355,665.6980203563404,1898.6512969039795,67.20654026297767,67.11269233396777
16,785,2681,0.010978631370589836,0.876,0.0031180102321522302,0.9968819897678478,0.0031277626280301713,2.4552936630036846,5.10659056698322,787.4552936630037,2686.106590566983,95.08008712498157,94.89932919164957
17,886,3567,0.014625274301361547,0.876,0.006196134042459005,0.993803865957541,0.006234765485128156,5.524002219823546,10.630592786806766,891.5240022198235,3577.6305927868066,126.63735298433105,126.261062001721
18,905,4472,0.04458182876006299,0.876,0.009617281080636695,0.9903827189193634,0.009710671336360152,8.788157559405938,19.418750346212704,913.7881575594059,4491.418750346213,158.98270291930345,158.29533761471723
19,1042,5514,0.09091615073768886,0.876,0.012811740287992715,0.9871882597120073,0.012978011196902086,13.523087667171973,32.941838013384675,1055.523087667172,5546.941838013385,196.34504270517192,195.1790008066974
20,1048,6562,0.11842255373777107,0.876,0.039053681993815176,0.9609463180061848,0.040640857103074746,42.591618244022335,75.53345625740701,1090.5916182440224,6637.533456257407,234.948702904125,232.2750459364433
21,997,7559,0.14176324393375028,0.876,0.07964254804621544,0.9203574519537846,0.08653436540025393,86.27476230405317,161.8082185614602,1083.2747623040532,7720.80821856146,273.29336842926426,267.5658445951805
22,1054,8613,0.16864964680735348,0.876,0.10373815707428745,0.8962618429257125,0.11574536826832857,121.99561815481832,283.8038367162785,1175.9956181548182,8896.803836716279,314.9200731272171,304.87427166269214
23,1051,9664,0.23412631459125144,0.876,0.12418460168596525,0.8758153983140348,0.14179312435591282,149.0245736980644,432.8284104143429,1200.0245736980644,10096.828410414344,357.3973305152968,342.07650776132095
24,1065,10729,0.31823384704892843,0.876,0.14773709060324164,0.8522629093967584,0.17334684986797286,184.6143951093911,617.442805523734,1249.6143951093911,11346.442805523735,401.62991829750865,379.77430171473634
25,973,11702,0.3843836361451726,0.876,0.20509465158193627,0.7949053484180637,0.25801141228964414,251.04510415782374,868.4879096815578,1224.0451041578237,12570.487909681558,444.9574301531224,414.2155726224108
26,903,12605,0.42934085461869737,0.876,0.2787728500148613,0.7212271499851387,0.3865257291279253,349.03273340251656,1217.5206430840744,1252.0327334025164,13822.520643084075,489.27561983081216,446.17905425615174
