Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
Appingedam,Appingedam,3,18.498140946222435,85.59979783358243,Delfzijl,10,0.6853508201484595,3.171447975250097,Groningen,14,0.6092643849886805,2.8193594336777554,Het Hogeland,1966,0.456332317914102,2.111669181889014,Midden-Groningen,1952,0.3151096503842738,1.4581639553250882,Oldambt,1895,0.2600530250557595,1.2033904615334032,Loppersum,24,0.23763436782158445,1.0996485486284928,Veendam,47,0.10488793422930971,0.4853669345104924,Westerkwartier,1969,0.08365144485446467,0.38709548104570607,Westerwolde,1950,0.055560049382029325,0.2571030790905932,3
Het Hogeland,Het Hogeland,1966,185.4266311373568,95.50361335286124,Groningen,14,3.548790013271642,1.827797157393912,Westerkwartier,1969,1.3002490448649802,0.6696906549050424,Loppersum,24,0.5271004022864206,0.27148200185339094,Midden-Groningen,1952,0.44219549492179505,0.22775190011463325,Delfzijl,10,0.4109387138409322,0.21165315789679895,Oldambt,1895,0.3231655385123572,0.1664457605131751,Noardeast-Fryslân,1970,0.2750465347897555,0.14166216444468996,Achtkarspelen,59,0.18939407557787552,0.09754703763082043,Appingedam,3,0.1820573614630041,0.09376827778489452,1966
Groningen,Groningen,14,503.1252952028922,91.32514589478482,Het Hogeland,1966,6.392600071754517,1.1603573498815356,Westerkwartier,1969,5.707164564838484,1.0359400362075546,Midden-Groningen,1952,3.6707000307644457,0.6662897275128439,Tynaarlo,1730,2.6700803288097044,0.48466153044642146,Oldambt,1895,2.2224661742436504,0.40341252873635863,Assen,106,1.9603737064353028,0.3558386279829307,Noordenveld,1699,1.9588110491777178,0.35555498113910633,Veendam,47,1.5491205186140895,0.28118971301966694,Leeuwarden,80,1.3234155551874633,0.24022071601107603,14
Delfzijl,Delfzijl,10,38.59574520734409,86.40631124242938,Oldambt,1895,1.0879522457714006,2.435655533012898,Het Hogeland,1966,1.0300303942709719,2.305982857913688,Groningen,14,0.9993905462723478,2.2373878294107516,Appingedam,3,0.685350820148454,1.5343306874337355,Midden-Groningen,1952,0.5913538383977937,1.3238947334868987,Veendam,47,0.25669893769536123,0.5746853231346815,Loppersum,24,0.22151057598736748,0.4959072993520615,Westerwolde,1950,0.18341908241523228,0.41062988259015826,Westerkwartier,1969,0.15402545116739058,0.34482482463618125,10
Westerkwartier,Westerkwartier,1969,227.71214469747397,94.15630522994948,Groningen,14,3.520323507523393,1.4556125459311784,Het Hogeland,1966,1.4447275568804858,0.5973779264188154,Achtkarspelen,59,1.4351677171878314,0.59342504465554,Noordenveld,1699,1.3529714745781063,0.5594378608880767,Smallingerland,90,0.9144398688162526,0.37811017729021973,Opsterland,86,0.8017015694499459,0.33149421071390056,Noardeast-Fryslân,1970,0.6952725640125109,0.28748706329275453,Leeuwarden,80,0.41239130208301455,0.17051897414031672,Midden-Groningen,1952,0.30729511338339166,0.1270629308324262,1969
Stein,Stein,971,77.16680217121915,90.11766326520969,Sittard-Geleen,1883,2.6201771686714337,3.059920032161057,Maastricht,935,1.1557895164656138,1.3497650222592108,Beek,888,0.7450924298642804,0.8701408741414645,Heerlen,917,0.6840529288618448,0.7988571479477993,Beekdaelen,1954,0.39510093393614387,0.46141050190501565,Echt-Susteren,1711,0.29756229756217234,0.34750201093769545,Roermond,957,0.27276796744883763,0.3185464623187155,Meerssen,938,0.23994343327774792,0.28021300500239166,Brunssum,899,0.17467724148858882,0.20399322487974578,971
Vaals,Vaals,981,10.924072450839414,84.99991632156173,Heerlen,917,0.3711465864523846,2.887881688212516,Maastricht,935,0.29395973018967986,2.2872928187245467,Simpelveld,965,0.23815634430666568,1.8530881618201023,Kerkrade,928,0.1968210124669465,1.5314590474663121,Sittard-Geleen,1883,0.14736941331067194,1.1466774736377936,Eijsden-Margraten,1903,0.0967721233515748,0.7529813102357852,Voerendaal,986,0.08200389468564906,0.638070116954115,Landgraaf,882,0.07359780427124485,0.5726625516865543,Gulpen-Wittem,1729,0.0714403002375788,0.5558750703557294,981
Venlo,Venlo,983,477.3001338620931,95.75488641122523,Horst aan de Maas,1507,3.5336752997924727,0.7089180432611091,Peel en Maas,1894,2.5482749350190907,0.5112292237861124,Beesel,889,1.749259541189447,0.35093254073702707,Roermond,957,1.5249499285557166,0.3059320474312895,Venray,984,1.3925582581658575,0.27937192632385194,Eindhoven,772,0.7840534786777941,0.15729505706112007,Leudal,1640,0.7357354891343404,0.14760160995706167,Deurne,762,0.4085940160631737,0.08197121857028418,Bergen (L.),893,0.37508136537049,0.07524798546651101,983
Loppersum,Loppersum,24,15.299214316424417,82.69151407300856,Het Hogeland,1966,1.3211932020540627,7.140985412795365,Groningen,14,0.8459601125012367,4.572373528554428,Appingedam,3,0.23763436782158692,1.284402274818367,Delfzijl,10,0.22151057598737145,1.197253959107937,Midden-Groningen,1952,0.13751660900662685,0.7432706264357716,Oldambt,1895,0.10125751230781148,0.5472919609349011,Westerkwartier,1969,0.09572611303411692,0.5173950151555937,Veendam,47,0.041462731170261946,0.22410405836267738,Noordenveld,1699,0.03054384847412446,0.1650880250256008,24
Almere,Almere,34,457.93513433306504,94.26821025456154,Amsterdam,363,3.163644370207511,0.6512518265184526,Lelystad,995,2.0170760252255806,0.4152250670224909,Haarlemmermeer,394,1.704484383300896,0.35087653288415477,Zeewolde,50,1.6903249289057314,0.34796173922902884,Gooise Meren,1942,1.5823699800834687,0.3257386795626881,Utrecht,344,1.3083335975289785,0.2693269360836272,Hilversum,402,0.8506506187799069,0.17511063330203858,Huizen,406,0.7072305254539106,0.1455868983912542,Amersfoort,307,0.6266314597839274,0.12899518244885377,34
