ts,indicator_code_merged,count
2019-01-01,online_engag,4
2019-01-01,open_cur,2
2019-01-01,reopen_intent,9
2019-01-02,closed_cur,3
2019-01-02,funding,4
2019-01-02,online_engag,4
2019-01-02,open_cur,1
2019-01-02,reopen_intent,25
2019-01-02,staff_working,1
2019-01-03,funding,2
2019-01-03,online_engag,7
2019-01-03,open_cur,2
2019-01-03,reopen_intent,2
2019-01-04,closed_cur,1
2019-01-04,funding,1
2019-01-04,online_engag,3
2019-01-04,reopen_intent,8
2019-01-05,reopen_intent,13
2019-01-05,staff_working,1
2019-01-06,closed_cur,1
2019-01-06,online_engag,4
2019-01-07,open_cur,1
2019-01-07,reopen_intent,8
2019-01-07,staff_working,1
2019-01-08,funding,2
2019-01-08,online_engag,4
2019-01-08,reopen_intent,2
2019-01-08,staff_working,2
2019-01-09,online_engag,14
2019-01-09,open_cur,4
2019-01-09,reopen_intent,10
2019-01-09,staff_working,2
2019-01-10,online_engag,5
2019-01-10,open_cur,1
2019-01-10,reopen_intent,7
2019-01-10,staff_working,5
2019-01-11,closed_cur,2
2019-01-11,funding,3
2019-01-11,online_engag,21
2019-01-11,reopen_intent,5
2019-01-11,staff_working,2
2019-01-12,closed_cur,1
2019-01-12,online_engag,1
2019-01-13,funding,5
2019-01-13,online_engag,4
2019-01-13,open_cur,1
2019-01-13,reopen_intent,7
2019-01-14,closed_cur,2
2019-01-14,funding,3
2019-01-14,online_engag,5
2019-01-14,open_cur,2
2019-01-14,reopen_intent,28
2019-01-15,funding,2
2019-01-15,online_engag,6
2019-01-15,open_cur,1
2019-01-15,reopen_intent,4
2019-01-15,staff_working,1
2019-01-16,closed_cur,1
2019-01-16,funding,2
2019-01-16,online_engag,6
2019-01-16,open_cur,3
2019-01-16,reopen_intent,26
2019-01-16,staff_working,4
2019-01-17,closed_cur,1
2019-01-17,funding,2
2019-01-17,online_engag,4
2019-01-17,open_cur,2
2019-01-17,reopen_intent,17
2019-01-17,staff_working,1
2019-01-18,closed_cur,6
2019-01-18,funding,2
2019-01-18,online_engag,31
2019-01-18,reopen_intent,10
2019-01-18,staff_working,3
2019-01-19,closed_cur,1
2019-01-19,funding,3
2019-01-19,online_engag,10
2019-01-19,reopen_intent,2
2019-01-19,staff_working,1
2019-01-20,funding,1
2019-01-20,online_engag,4
2019-01-21,funding,4
2019-01-21,online_engag,9
2019-01-21,open_cur,6
2019-01-21,reopen_intent,15
2019-01-21,staff_working,3
2019-01-22,funding,1
2019-01-22,online_engag,12
2019-01-22,open_cur,2
2019-01-22,reopen_intent,2
2019-01-22,staff_working,7
2019-01-23,closed_cur,1
2019-01-23,online_engag,19
2019-01-23,open_cur,3
2019-01-23,reopen_intent,8
2019-01-23,staff_working,3
2019-01-24,closed_cur,1
2019-01-24,funding,2
2019-01-24,online_engag,6
2019-01-24,open_cur,3
2019-01-24,reopen_intent,29
2019-01-24,staff_working,1
2019-01-25,closed_cur,2
2019-01-25,funding,3
